f, omegaSens, omegaSW
1.26926, 0.374696, 6.93212e-26
1.27954, 0.390109, 6.71201e-26
1.2899, 0.406155, 6.49896e-26
1.30034, 0.422861, 6.29275e-26
1.31087, 0.440255, 6.09298e-26
1.32148, 0.458364, 5.89965e-26
1.33218, 0.477218, 5.71238e-26
1.34296, 0.496847, 5.53116e-26
1.35384, 0.517284, 5.35549e-26
1.3648, 0.538562, 5.18552e-26
1.37584, 0.560715, 5.02107e-26
1.38698, 0.583779, 4.86169e-26
1.39821, 0.607792, 4.70737e-26
1.40953, 0.632793, 4.55797e-26
1.42094, 0.658822, 4.41332e-26
1.43245, 0.685922, 4.27317e-26
1.44404, 0.714137, 4.13763e-26
1.45573, 0.743512, 4.00631e-26
1.46752, 0.774096, 3.87911e-26
1.4794, 0.805938, 3.756e-26
1.49137, 0.839089, 3.63686e-26
1.50345, 0.873605, 3.52138e-26
1.51562, 0.90954, 3.40963e-26
1.52789, 0.946954, 3.30141e-26
1.54026, 0.985906, 3.19663e-26
1.55273, 1.02646, 3.09517e-26
1.5653, 1.06868, 2.99694e-26
1.57797, 1.11264, 2.90184e-26
1.59075, 1.15841, 2.8097e-26
1.60362, 1.20606, 2.72059e-26
1.61661, 1.25568, 2.63419e-26
1.62969, 1.30733, 2.55064e-26
1.64289, 1.36111, 2.46964e-26
1.65619, 1.41709, 2.39127e-26
1.6696, 1.47539, 2.31536e-26
1.68311, 1.53608, 2.24191e-26
1.69674, 1.59927, 2.17074e-26
1.71047, 1.66505, 2.10187e-26
1.72432, 1.73354, 2.03515e-26
1.73828, 1.80486, 1.97056e-26
1.75235, 1.8791, 1.90803e-26
1.76654, 1.9564, 1.84746e-26
1.78084, 2.03687, 1.78883e-26
1.79526, 2.12066, 1.73204e-26
1.80979, 2.2079, 1.67709e-26
1.82444, 2.29872, 1.62387e-26
1.83921, 2.39328, 1.57233e-26
1.8541, 2.49173, 1.52242e-26
1.86911, 2.59423, 1.47411e-26
1.88425, 2.70095, 1.4273e-26
1.8995, 2.81206, 1.38201e-26
1.91488, 2.92773, 1.33814e-26
1.93038, 3.04817, 1.29568e-26
1.94601, 3.17356, 1.25455e-26
1.96176, 3.30411, 1.21474e-26
1.97764, 3.44003, 1.1762e-26
1.99365, 3.58154, 1.13887e-26
2.00979, 3.72887, 1.10272e-26
2.02606, 3.88226, 1.06772e-26
2.04247, 4.04197, 1.03382e-26
2.059, 4.20824, 1.00102e-26
2.07567, 4.38135, 9.69249e-27
2.09248, 4.56159, 9.38476e-27
2.10942, 4.74923, 9.08691e-27
2.12649, 4.9446, 8.79863e-27
2.14371, 5.14801, 8.51931e-27
2.16106, 5.35978, 8.249e-27
2.17856, 5.58027, 7.98712e-27
2.19619, 5.80982, 7.73373e-27
2.21397, 6.04882, 7.48827e-27
2.2319, 6.29765, 7.25053e-27
2.24997, 6.55671, 7.02039e-27
2.26818, 6.82644, 6.79764e-27
2.28654, 7.10726, 6.58193e-27
2.30506, 7.39963, 6.37294e-27
2.32372, 7.70403, 6.17068e-27
2.34253, 8.02095, 5.97486e-27
2.36149, 8.35091, 5.78528e-27
2.38061, 8.69444, 5.60164e-27
2.39988, 9.05211, 5.42388e-27
2.41931, 9.42449, 5.25173e-27
2.4389, 9.81219, 5.08502e-27
2.45864, 10.2158, 4.92367e-27
2.47855, 10.6361, 4.76736e-27
2.49861, 11.0736, 4.61609e-27
2.51884, 11.5292, 4.46957e-27
2.53923, 12.0034, 4.32773e-27
2.55979, 12.4972, 4.19036e-27
2.58051, 13.0113, 4.05739e-27
2.6014, 13.5466, 3.92862e-27
2.62246, 14.1039, 3.80393e-27
2.64369, 14.6841, 3.68321e-27
2.6651, 15.2881, 3.56627e-27
2.68667, 15.9171, 3.45312e-27
2.70842, 16.5719, 3.34352e-27
2.73035, 17.2536, 3.23739e-27
2.75245, 17.9634, 3.13466e-27
2.77474, 18.7023, 3.03514e-27
2.7972, 19.4717, 2.93883e-27
2.81984, 20.2727, 2.84558e-27
2.84267, 21.1067, 2.75526e-27
2.86569, 21.975, 2.66779e-27
2.88889, 22.879, 2.58312e-27
2.91227, 23.8202, 2.50116e-27
2.93585, 24.8001, 2.42177e-27
2.95962, 25.8203, 2.3449e-27
2.98358, 26.8825, 2.27048e-27
3.00773, 27.9884, 2.19843e-27
3.03208, 29.1398, 2.12866e-27
3.05663, 30.3385, 2.06109e-27
3.08137, 31.5866, 1.99569e-27
3.10632, 32.886, 1.93234e-27
3.13147, 34.2389, 1.87101e-27
3.15682, 35.6474, 1.81163e-27
3.18238, 37.1138, 1.75412e-27
3.20814, 38.6406, 1.69846e-27
3.23411, 40.2302, 1.64456e-27
3.26029, 41.8852, 1.59237e-27
3.28669, 43.6083, 1.54182e-27
3.3133, 45.4023, 1.49288e-27
3.34012, 47.27, 1.44551e-27
3.36716, 49.2146, 1.39963e-27
3.39442, 51.2392, 1.35521e-27
3.4219, 53.3471, 1.3122e-27
3.4496, 55.5417, 1.27056e-27
3.47753, 57.8266, 1.23023e-27
3.50568, 60.2055, 1.19119e-27
3.53406, 62.6823, 1.15338e-27
3.56267, 65.2609, 1.11678e-27
3.59151, 67.9456, 1.08133e-27
3.62059, 70.7408, 1.04701e-27
3.6499, 73.6509, 1.01378e-27
3.67945, 76.6808, 9.81605e-28
3.70924, 79.8353, 9.50449e-28
3.73927, 83.1196, 9.20283e-28
3.76954, 86.539, 8.91077e-28
3.80006, 90.0991, 8.62793e-28
3.83082, 93.8056, 8.35414e-28
3.86183, 97.6647, 8.08902e-28
3.8931, 101.682, 7.83224e-28
3.92461, 105.865, 7.58372e-28
3.95639, 110.221, 7.34298e-28
3.98842, 114.755, 7.10992e-28
4.0207, 119.476, 6.88433e-28
4.05325, 124.391, 6.66584e-28
4.08607, 129.508, 6.45424e-28
4.11915, 134.836, 6.2494e-28
4.1525, 140.383, 6.05104e-28
4.18611, 146.158, 5.85903e-28
4.22, 152.171, 5.67308e-28
4.25417, 158.431, 5.49299e-28
4.28861, 164.948, 5.31866e-28
4.32333, 171.734, 5.14985e-28
4.35833, 178.799, 4.98641e-28
4.39361, 186.154, 4.82817e-28
4.42918, 193.813, 4.67493e-28
4.46504, 201.786, 4.52655e-28
4.50118, 210.087, 4.38291e-28
4.53762, 218.73, 4.24381e-28
4.57436, 227.728, 4.1091e-28
4.61139, 237.096, 3.9787e-28
4.64872, 246.85, 3.85243e-28
4.68636, 257.005, 3.73015e-28
4.7243, 267.578, 3.61176e-28
4.76254, 278.586, 3.49715e-28
4.8011, 290.046, 3.38614e-28
4.83997, 301.978, 3.27867e-28
4.87915, 314.401, 3.17462e-28
4.91865, 327.335, 3.07387e-28
4.95847, 340.802, 2.97631e-28
4.99861, 354.822, 2.88185e-28
5.03908, 369.419, 2.79038e-28
5.07987, 384.616, 2.70183e-28
5.121, 400.439, 2.61607e-28
5.16246, 416.912, 2.53304e-28
5.20425, 434.063, 2.45265e-28
5.24638, 451.92, 2.37481e-28
5.28886, 470.512, 2.29943e-28
5.33167, 489.868, 2.22646e-28
5.37484, 510.02, 2.15579e-28
5.41835, 531.002, 2.08737e-28
5.46221, 552.847, 2.02113e-28
5.50643, 575.59, 1.95699e-28
5.55101, 599.269, 1.89487e-28
5.59595, 623.922, 1.83473e-28
5.64125, 649.59, 1.77651e-28
5.68692, 676.313, 1.72013e-28
5.73296, 704.136, 1.66553e-28
5.77938, 733.103, 1.61266e-28
5.82616, 763.262, 1.56149e-28
5.87333, 794.662, 1.51193e-28
5.92088, 827.353, 1.46394e-28
5.96881, 861.389, 1.41748e-28
6.01713, 896.826, 1.3725e-28
6.06585, 933.72, 1.32893e-28
6.11495, 972.133, 1.28676e-28
6.16446, 1012.12, 1.24591e-28
6.21436, 1053.76, 1.20638e-28
6.26467, 1097.11, 1.16809e-28
6.31539, 1142.25, 1.13101e-28
6.36652, 1189.24, 1.09512e-28
6.41806, 1238.16, 1.06036e-28
6.47002, 1289.1, 1.02671e-28
6.5224, 1342.13, 9.9412e-29
6.5752, 1397.34, 9.62571e-29
6.62843, 1454.83, 9.32021e-29
6.68209, 1514.68, 9.02442e-29
6.73619, 1576.99, 8.73798e-29
6.79072, 1641.87, 8.46068e-29
6.8457, 1709.41, 8.19213e-29
6.90112, 1779.73, 7.93214e-29
6.95699, 1852.95, 7.68038e-29
7.01331, 1929.18, 7.43663e-29
7.07009, 2008.54, 7.2006e-29
7.12732, 2091.17, 6.9721e-29
7.18502, 2177.2, 6.75082e-29
7.24319, 2266.77, 6.53656e-29
7.30183, 2360.02, 6.3291e-29
7.36094, 2457.11, 6.12823e-29
7.42053, 2558.19, 5.93374e-29
7.48061, 2663.43, 5.7454e-29
7.54117, 2773, 5.56306e-29
7.60222, 2887.08, 5.3865e-29
7.66377, 3005.85, 5.21553e-29
7.72581, 3129.51, 5.05001e-29
7.78835, 3258.26, 4.88975e-29
7.85141, 3392.3, 4.73454e-29
7.91497, 3531.85, 4.58428e-29
7.97905, 3677.15, 4.43878e-29
8.04364, 3828.42, 4.29792e-29
8.10876, 3985.92, 4.16151e-29
8.17441, 4149.9, 4.02942e-29
8.24058, 4320.62, 3.90155e-29
8.3073, 4498.37, 3.77771e-29
8.37455, 4683.42, 3.65782e-29
8.44235, 4876.1, 3.54173e-29
8.51069, 5076.69, 3.42933e-29
8.57959, 5285.54, 3.32049e-29
8.64905, 5502.98, 3.2151e-29
8.71907, 5729.37, 3.11306e-29
8.78966, 5965.07, 3.01426e-29
8.86082, 6210.47, 2.91859e-29
8.93255, 6465.96, 2.82596e-29
9.00487, 6731.96, 2.73627e-29
9.07777, 7008.91, 2.64943e-29
9.15126, 7297.25, 2.56534e-29
9.22534, 7597.45, 2.48393e-29
9.30003, 7910, 2.40509e-29
9.37532, 8235.41, 2.32876e-29
9.45122, 8574.21, 2.25485e-29
9.52773, 8926.94, 2.18329e-29
9.60486, 9294.19, 2.114e-29
9.68262, 9676.54, 2.0469e-29
9.76101, 10074.6, 1.98194e-29
9.84003, 10489.1, 1.91903e-29
9.91969, 10920.6, 1.85813e-29
10, 11369.9, 1.79915e-29
