f, omegaSens, omegaSW
1.26926, 0.374696, 1.33644e-24
1.27954, 0.390109, 1.29579e-24
1.2899, 0.406155, 1.25635e-24
1.30034, 0.422861, 1.21811e-24
1.31087, 0.440255, 1.18099e-24
1.32148, 0.458364, 1.14499e-24
1.33218, 0.477218, 1.11006e-24
1.34296, 0.496847, 1.07619e-24
1.35384, 0.517284, 1.04329e-24
1.3648, 0.538562, 1.01141e-24
1.37584, 0.560715, 9.805e-25
1.38698, 0.583779, 9.50492e-25
1.39821, 0.607792, 9.21386e-25
1.40953, 0.632793, 8.93158e-25
1.42094, 0.658822, 8.65783e-25
1.43245, 0.685922, 8.39215e-25
1.44404, 0.714137, 8.13477e-25
1.45573, 0.743512, 7.88501e-25
1.46752, 0.774096, 7.64269e-25
1.4794, 0.805938, 7.40781e-25
1.49137, 0.839089, 7.18013e-25
1.50345, 0.873605, 6.95911e-25
1.51562, 0.90954, 6.74492e-25
1.52789, 0.946954, 6.5372e-25
1.54026, 0.985906, 6.33577e-25
1.55273, 1.02646, 6.14045e-25
1.5653, 1.06868, 5.95108e-25
1.57797, 1.11264, 5.76749e-25
1.59075, 1.15841, 5.58939e-25
1.60362, 1.20606, 5.41688e-25
1.61661, 1.25568, 5.24943e-25
1.62969, 1.30733, 5.08726e-25
1.64289, 1.36111, 4.92988e-25
1.65619, 1.41709, 4.77738e-25
1.6696, 1.47539, 4.6295e-25
1.68311, 1.53608, 4.48624e-25
1.69674, 1.59927, 4.34725e-25
1.71047, 1.66505, 4.21262e-25
1.72432, 1.73354, 4.08202e-25
1.73828, 1.80486, 3.95544e-25
1.75235, 1.8791, 3.83276e-25
1.76654, 1.9564, 3.7138e-25
1.78084, 2.03687, 3.59853e-25
1.79526, 2.12066, 3.48676e-25
1.80979, 2.2079, 3.37847e-25
1.82444, 2.29872, 3.2735e-25
1.83921, 2.39328, 3.17174e-25
1.8541, 2.49173, 3.07311e-25
1.86911, 2.59423, 2.97752e-25
1.88425, 2.70095, 2.88483e-25
1.8995, 2.81206, 2.79506e-25
1.91488, 2.92773, 2.70802e-25
1.93038, 3.04817, 2.6237e-25
1.94601, 3.17356, 2.54195e-25
1.96176, 3.30411, 2.46275e-25
1.97764, 3.44003, 2.38599e-25
1.99365, 3.58154, 2.31159e-25
2.00979, 3.72887, 2.23949e-25
2.02606, 3.88226, 2.16963e-25
2.04247, 4.04197, 2.10189e-25
2.059, 4.20824, 2.0363e-25
2.07567, 4.38135, 1.97271e-25
2.09248, 4.56159, 1.91108e-25
2.10942, 4.74923, 1.85138e-25
2.12649, 4.9446, 1.79355e-25
2.14371, 5.14801, 1.73747e-25
2.16106, 5.35978, 1.68317e-25
2.17856, 5.58027, 1.63052e-25
2.19619, 5.80982, 1.57954e-25
2.21397, 6.04882, 1.53012e-25
2.2319, 6.29765, 1.48222e-25
2.24997, 6.55671, 1.43583e-25
2.26818, 6.82644, 1.39089e-25
2.28654, 7.10726, 1.34734e-25
2.30506, 7.39963, 1.30512e-25
2.32372, 7.70403, 1.26424e-25
2.34253, 8.02095, 1.22463e-25
2.36149, 8.35091, 1.18626e-25
2.38061, 8.69444, 1.14907e-25
2.39988, 9.05211, 1.11305e-25
2.41931, 9.42449, 1.07814e-25
2.4389, 9.81219, 1.04432e-25
2.45864, 10.2158, 1.01156e-25
2.47855, 10.6361, 9.79816e-26
2.49861, 11.0736, 9.49076e-26
2.51884, 11.5292, 9.19283e-26
2.53923, 12.0034, 8.90426e-26
2.55979, 12.4972, 8.62464e-26
2.58051, 13.0113, 8.35383e-26
2.6014, 13.5466, 8.09145e-26
2.62246, 14.1039, 7.83726e-26
2.64369, 14.6841, 7.59102e-26
2.6651, 15.2881, 7.35239e-26
2.68667, 15.9171, 7.12136e-26
2.70842, 16.5719, 6.89751e-26
2.73035, 17.2536, 6.68062e-26
2.75245, 17.9634, 6.47059e-26
2.77474, 18.7023, 6.26703e-26
2.7972, 19.4717, 6.06994e-26
2.81984, 20.2727, 5.87903e-26
2.84267, 21.1067, 5.69405e-26
2.86569, 21.975, 5.51483e-26
2.88889, 22.879, 5.34126e-26
2.91227, 23.8202, 5.1732e-26
2.93585, 24.8001, 5.01032e-26
2.95962, 25.8203, 4.85256e-26
2.98358, 26.8825, 4.69977e-26
3.00773, 27.9884, 4.55179e-26
3.03208, 29.1398, 4.40842e-26
3.05663, 30.3385, 4.26954e-26
3.08137, 31.5866, 4.13507e-26
3.10632, 32.886, 4.00476e-26
3.13147, 34.2389, 3.87856e-26
3.15682, 35.6474, 3.75633e-26
3.18238, 37.1138, 3.63792e-26
3.20814, 38.6406, 3.52327e-26
3.23411, 40.2302, 3.4122e-26
3.26029, 41.8852, 3.30463e-26
3.28669, 43.6083, 3.20041e-26
3.3133, 45.4023, 3.09948e-26
3.34012, 47.27, 3.00174e-26
3.36716, 49.2146, 2.90706e-26
3.39442, 51.2392, 2.81536e-26
3.4219, 53.3471, 2.72654e-26
3.4496, 55.5417, 2.64052e-26
3.47753, 57.8266, 2.55719e-26
3.50568, 60.2055, 2.47651e-26
3.53406, 62.6823, 2.39835e-26
3.56267, 65.2609, 2.32266e-26
3.59151, 67.9456, 2.24935e-26
3.62059, 70.7408, 2.17833e-26
3.6499, 73.6509, 2.10956e-26
3.67945, 76.6808, 2.04295e-26
3.70924, 79.8353, 1.97844e-26
3.73927, 83.1196, 1.91596e-26
3.76954, 86.539, 1.85546e-26
3.80006, 90.0991, 1.79685e-26
3.83082, 93.8056, 1.7401e-26
3.86183, 97.6647, 1.68514e-26
3.8931, 101.682, 1.63189e-26
3.92461, 105.865, 1.58035e-26
3.95639, 110.221, 1.53041e-26
3.98842, 114.755, 1.48205e-26
4.0207, 119.476, 1.43523e-26
4.05325, 124.391, 1.38987e-26
4.08607, 129.508, 1.34594e-26
4.11915, 134.836, 1.3034e-26
4.1525, 140.383, 1.2622e-26
4.18611, 146.158, 1.2223e-26
4.22, 152.171, 1.18366e-26
4.25417, 158.431, 1.14624e-26
4.28861, 164.948, 1.11e-26
4.32333, 171.734, 1.0749e-26
4.35833, 178.799, 1.04091e-26
4.39361, 186.154, 1.008e-26
4.42918, 193.813, 9.76121e-27
4.46504, 201.786, 9.45247e-27
4.50118, 210.087, 9.15357e-27
4.53762, 218.73, 8.86405e-27
4.57436, 227.728, 8.58364e-27
4.61139, 237.096, 8.31213e-27
4.64872, 246.85, 8.04919e-27
4.68636, 257.005, 7.79451e-27
4.7243, 267.578, 7.5479e-27
4.76254, 278.586, 7.30913e-27
4.8011, 290.046, 7.07784e-27
4.83997, 301.978, 6.85387e-27
4.87915, 314.401, 6.637e-27
4.91865, 327.335, 6.42697e-27
4.95847, 340.802, 6.22357e-27
4.99861, 354.822, 6.02662e-27
5.03908, 369.419, 5.83586e-27
5.07987, 384.616, 5.65117e-27
5.121, 400.439, 5.47227e-27
5.16246, 416.912, 5.29904e-27
5.20425, 434.063, 5.13132e-27
5.24638, 451.92, 4.96888e-27
5.28886, 470.512, 4.81155e-27
5.33167, 489.868, 4.65925e-27
5.37484, 510.02, 4.51171e-27
5.41835, 531.002, 4.36887e-27
5.46221, 552.847, 4.23055e-27
5.50643, 575.59, 4.0966e-27
5.55101, 599.269, 3.96687e-27
5.59595, 623.922, 3.84125e-27
5.64125, 649.59, 3.71962e-27
5.68692, 676.313, 3.60182e-27
5.73296, 704.136, 3.48775e-27
5.77938, 733.103, 3.37727e-27
5.82616, 763.262, 3.27033e-27
5.87333, 794.662, 3.16674e-27
5.92088, 827.353, 3.06643e-27
5.96881, 861.389, 2.96931e-27
6.01713, 896.826, 2.87525e-27
6.06585, 933.72, 2.78416e-27
6.11495, 972.133, 2.69598e-27
6.16446, 1012.12, 2.61056e-27
6.21436, 1053.76, 2.52787e-27
6.26467, 1097.11, 2.44778e-27
6.31539, 1142.25, 2.37023e-27
6.36652, 1189.24, 2.29513e-27
6.41806, 1238.16, 2.22241e-27
6.47002, 1289.1, 2.15199e-27
6.5224, 1342.13, 2.08381e-27
6.5752, 1397.34, 2.01778e-27
6.62843, 1454.83, 1.95385e-27
6.68209, 1514.68, 1.89194e-27
6.73619, 1576.99, 1.83198e-27
6.79072, 1641.87, 1.77393e-27
6.8457, 1709.41, 1.71771e-27
6.90112, 1779.73, 1.66327e-27
6.95699, 1852.95, 1.61056e-27
7.01331, 1929.18, 1.55952e-27
7.07009, 2008.54, 1.51009e-27
7.12732, 2091.17, 1.46224e-27
7.18502, 2177.2, 1.41589e-27
7.24319, 2266.77, 1.37101e-27
7.30183, 2360.02, 1.32756e-27
7.36094, 2457.11, 1.28548e-27
7.42053, 2558.19, 1.24473e-27
7.48061, 2663.43, 1.20528e-27
7.54117, 2773, 1.16707e-27
7.60222, 2887.08, 1.13008e-27
7.66377, 3005.85, 1.09425e-27
7.72581, 3129.51, 1.05956e-27
7.78835, 3258.26, 1.02598e-27
7.85141, 3392.3, 9.93448e-28
7.91497, 3531.85, 9.61955e-28
7.97905, 3677.15, 9.31457e-28
8.04364, 3828.42, 9.01929e-28
8.10876, 3985.92, 8.73334e-28
8.17441, 4149.9, 8.45644e-28
8.24058, 4320.62, 8.18836e-28
8.3073, 4498.37, 7.92872e-28
8.37455, 4683.42, 7.67734e-28
8.44235, 4876.1, 7.43391e-28
8.51069, 5076.69, 7.19823e-28
8.57959, 5285.54, 6.96999e-28
8.64905, 5502.98, 6.74898e-28
8.71907, 5729.37, 6.53498e-28
8.78966, 5965.07, 6.32775e-28
8.86082, 6210.47, 6.1271e-28
8.93255, 6465.96, 5.93282e-28
9.00487, 6731.96, 5.74468e-28
9.07777, 7008.91, 5.56251e-28
9.15126, 7297.25, 5.38612e-28
9.22534, 7597.45, 5.21533e-28
9.30003, 7910, 5.04993e-28
9.37532, 8235.41, 4.88979e-28
9.45122, 8574.21, 4.73472e-28
9.52773, 8926.94, 4.58457e-28
9.60486, 9294.19, 4.43918e-28
9.68262, 9676.54, 4.2984e-28
9.76101, 10074.6, 4.16207e-28
9.84003, 10489.1, 4.03008e-28
9.91969, 10920.6, 3.90226e-28
10, 11369.9, 3.7785e-28
