f, omegaSens, omegaSW
1.26926, 0.374696, 6.80044e-27
1.27954, 0.390109, 6.58452e-27
1.2899, 0.406155, 6.37552e-27
1.30034, 0.422861, 6.17322e-27
1.31087, 0.440255, 5.97724e-27
1.32148, 0.458364, 5.78758e-27
1.33218, 0.477218, 5.60387e-27
1.34296, 0.496847, 5.42609e-27
1.35384, 0.517284, 5.25376e-27
1.3648, 0.538562, 5.08702e-27
1.37584, 0.560715, 4.9257e-27
1.38698, 0.583779, 4.76934e-27
1.39821, 0.607792, 4.61796e-27
1.40953, 0.632793, 4.47139e-27
1.42094, 0.658822, 4.32949e-27
1.43245, 0.685922, 4.192e-27
1.44404, 0.714137, 4.05903e-27
1.45573, 0.743512, 3.93021e-27
1.46752, 0.774096, 3.80543e-27
1.4794, 0.805938, 3.68466e-27
1.49137, 0.839089, 3.56778e-27
1.50345, 0.873605, 3.45449e-27
1.51562, 0.90954, 3.34486e-27
1.52789, 0.946954, 3.2387e-27
1.54026, 0.985906, 3.13591e-27
1.55273, 1.02646, 3.03638e-27
1.5653, 1.06868, 2.94001e-27
1.57797, 1.11264, 2.84672e-27
1.59075, 1.15841, 2.75633e-27
1.60362, 1.20606, 2.66891e-27
1.61661, 1.25568, 2.58415e-27
1.62969, 1.30733, 2.50219e-27
1.64289, 1.36111, 2.42273e-27
1.65619, 1.41709, 2.34584e-27
1.6696, 1.47539, 2.27138e-27
1.68311, 1.53608, 2.19933e-27
1.69674, 1.59927, 2.1295e-27
1.71047, 1.66505, 2.06195e-27
1.72432, 1.73354, 1.99649e-27
1.73828, 1.80486, 1.93313e-27
1.75235, 1.8791, 1.87179e-27
1.76654, 1.9564, 1.81236e-27
1.78084, 2.03687, 1.75485e-27
1.79526, 2.12066, 1.69914e-27
1.80979, 2.2079, 1.64523e-27
1.82444, 2.29872, 1.59302e-27
1.83921, 2.39328, 1.54246e-27
1.8541, 2.49173, 1.49351e-27
1.86911, 2.59423, 1.44611e-27
1.88425, 2.70095, 1.40018e-27
1.8995, 2.81206, 1.35576e-27
1.91488, 2.92773, 1.31272e-27
1.93038, 3.04817, 1.27107e-27
1.94601, 3.17356, 1.23072e-27
1.96176, 3.30411, 1.19167e-27
1.97764, 3.44003, 1.15385e-27
1.99365, 3.58154, 1.11723e-27
2.00979, 3.72887, 1.08177e-27
2.02606, 3.88226, 1.04744e-27
2.04247, 4.04197, 1.01418e-27
2.059, 4.20824, 9.82006e-28
2.07567, 4.38135, 9.50837e-28
2.09248, 4.56159, 9.20649e-28
2.10942, 4.74923, 8.9143e-28
2.12649, 4.9446, 8.6315e-28
2.14371, 5.14801, 8.35748e-28
2.16106, 5.35978, 8.0923e-28
2.17856, 5.58027, 7.8354e-28
2.19619, 5.80982, 7.58682e-28
2.21397, 6.04882, 7.34603e-28
2.2319, 6.29765, 7.1128e-28
2.24997, 6.55671, 6.88704e-28
2.26818, 6.82644, 6.66852e-28
2.28654, 7.10726, 6.4569e-28
2.30506, 7.39963, 6.25188e-28
2.32372, 7.70403, 6.05347e-28
2.34253, 8.02095, 5.86137e-28
2.36149, 8.35091, 5.67538e-28
2.38061, 8.69444, 5.49524e-28
2.39988, 9.05211, 5.32085e-28
2.41931, 9.42449, 5.15197e-28
2.4389, 9.81219, 4.98843e-28
2.45864, 10.2158, 4.83014e-28
2.47855, 10.6361, 4.6768e-28
2.49861, 11.0736, 4.52841e-28
2.51884, 11.5292, 4.38467e-28
2.53923, 12.0034, 4.24552e-28
2.55979, 12.4972, 4.11076e-28
2.58051, 13.0113, 3.98031e-28
2.6014, 13.5466, 3.85399e-28
2.62246, 14.1039, 3.73168e-28
2.64369, 14.6841, 3.61324e-28
2.6651, 15.2881, 3.49853e-28
2.68667, 15.9171, 3.38752e-28
2.70842, 16.5719, 3.28001e-28
2.73035, 17.2536, 3.1759e-28
2.75245, 17.9634, 3.07512e-28
2.77474, 18.7023, 2.97749e-28
2.7972, 19.4717, 2.88301e-28
2.81984, 20.2727, 2.79153e-28
2.84267, 21.1067, 2.70292e-28
2.86569, 21.975, 2.61711e-28
2.88889, 22.879, 2.53405e-28
2.91227, 23.8202, 2.45365e-28
2.93585, 24.8001, 2.37577e-28
2.95962, 25.8203, 2.30036e-28
2.98358, 26.8825, 2.22735e-28
3.00773, 27.9884, 2.15667e-28
3.03208, 29.1398, 2.08822e-28
3.05663, 30.3385, 2.02194e-28
3.08137, 31.5866, 1.95778e-28
3.10632, 32.886, 1.89564e-28
3.13147, 34.2389, 1.83547e-28
3.15682, 35.6474, 1.77722e-28
3.18238, 37.1138, 1.7208e-28
3.20814, 38.6406, 1.6662e-28
3.23411, 40.2302, 1.61332e-28
3.26029, 41.8852, 1.56212e-28
3.28669, 43.6083, 1.51253e-28
3.3133, 45.4023, 1.46452e-28
3.34012, 47.27, 1.41805e-28
3.36716, 49.2146, 1.37304e-28
3.39442, 51.2392, 1.32947e-28
3.4219, 53.3471, 1.28727e-28
3.4496, 55.5417, 1.24642e-28
3.47753, 57.8266, 1.20686e-28
3.50568, 60.2055, 1.16856e-28
3.53406, 62.6823, 1.13147e-28
3.56267, 65.2609, 1.09556e-28
3.59151, 67.9456, 1.06079e-28
3.62059, 70.7408, 1.02712e-28
3.6499, 73.6509, 9.94525e-29
3.67945, 76.6808, 9.62959e-29
3.70924, 79.8353, 9.32395e-29
3.73927, 83.1196, 9.02801e-29
3.76954, 86.539, 8.7415e-29
3.80006, 90.0991, 8.46404e-29
3.83082, 93.8056, 8.19544e-29
3.86183, 97.6647, 7.93536e-29
3.8931, 101.682, 7.68347e-29
3.92461, 105.865, 7.43967e-29
3.95639, 110.221, 7.20349e-29
3.98842, 114.755, 6.97487e-29
4.0207, 119.476, 6.75356e-29
4.05325, 124.391, 6.53922e-29
4.08607, 129.508, 6.33164e-29
4.11915, 134.836, 6.13069e-29
4.1525, 140.383, 5.9361e-29
4.18611, 146.158, 5.74774e-29
4.22, 152.171, 5.56531e-29
4.25417, 158.431, 5.38865e-29
4.28861, 164.948, 5.21763e-29
4.32333, 171.734, 5.05203e-29
4.35833, 178.799, 4.89169e-29
4.39361, 186.154, 4.73646e-29
4.42918, 193.813, 4.58613e-29
4.46504, 201.786, 4.44056e-29
4.50118, 210.087, 4.29966e-29
4.53762, 218.73, 4.1632e-29
4.57436, 227.728, 4.03105e-29
4.61139, 237.096, 3.90312e-29
4.64872, 246.85, 3.77925e-29
4.68636, 257.005, 3.65929e-29
4.7243, 267.578, 3.54315e-29
4.76254, 278.586, 3.43072e-29
4.8011, 290.046, 3.32182e-29
4.83997, 301.978, 3.21639e-29
4.87915, 314.401, 3.11432e-29
4.91865, 327.335, 3.01548e-29
4.95847, 340.802, 2.91977e-29
4.99861, 354.822, 2.82711e-29
5.03908, 369.419, 2.73738e-29
5.07987, 384.616, 2.65051e-29
5.121, 400.439, 2.56638e-29
5.16246, 416.912, 2.48492e-29
5.20425, 434.063, 2.40606e-29
5.24638, 451.92, 2.3297e-29
5.28886, 470.512, 2.25575e-29
5.33167, 489.868, 2.18417e-29
5.37484, 510.02, 2.11484e-29
5.41835, 531.002, 2.04772e-29
5.46221, 552.847, 1.98274e-29
5.50643, 575.59, 1.91981e-29
5.55101, 599.269, 1.85888e-29
5.59595, 623.922, 1.79988e-29
5.64125, 649.59, 1.74276e-29
5.68692, 676.313, 1.68745e-29
5.73296, 704.136, 1.63389e-29
5.77938, 733.103, 1.58203e-29
5.82616, 763.262, 1.53183e-29
5.87333, 794.662, 1.48321e-29
5.92088, 827.353, 1.43613e-29
5.96881, 861.389, 1.39056e-29
6.01713, 896.826, 1.34642e-29
6.06585, 933.72, 1.30369e-29
6.11495, 972.133, 1.26232e-29
6.16446, 1012.12, 1.22225e-29
6.21436, 1053.76, 1.18346e-29
6.26467, 1097.11, 1.1459e-29
6.31539, 1142.25, 1.10953e-29
6.36652, 1189.24, 1.07431e-29
6.41806, 1238.16, 1.04022e-29
6.47002, 1289.1, 1.0072e-29
6.5224, 1342.13, 9.75236e-30
6.5752, 1397.34, 9.44286e-30
6.62843, 1454.83, 9.14317e-30
6.68209, 1514.68, 8.853e-30
6.73619, 1576.99, 8.572e-30
6.79072, 1641.87, 8.29996e-30
6.8457, 1709.41, 8.03652e-30
6.90112, 1779.73, 7.78146e-30
6.95699, 1852.95, 7.53449e-30
7.01331, 1929.18, 7.29537e-30
7.07009, 2008.54, 7.06382e-30
7.12732, 2091.17, 6.83966e-30
7.18502, 2177.2, 6.62259e-30
7.24319, 2266.77, 6.41239e-30
7.30183, 2360.02, 6.20887e-30
7.36094, 2457.11, 6.01183e-30
7.42053, 2558.19, 5.82103e-30
7.48061, 2663.43, 5.63627e-30
7.54117, 2773, 5.45738e-30
7.60222, 2887.08, 5.28418e-30
7.66377, 3005.85, 5.11646e-30
7.72581, 3129.51, 4.95408e-30
7.78835, 3258.26, 4.79687e-30
7.85141, 3392.3, 4.64461e-30
7.91497, 3531.85, 4.4972e-30
7.97905, 3677.15, 4.35446e-30
8.04364, 3828.42, 4.21628e-30
8.10876, 3985.92, 4.08246e-30
8.17441, 4149.9, 3.95288e-30
8.24058, 4320.62, 3.82744e-30
8.3073, 4498.37, 3.70595e-30
8.37455, 4683.42, 3.58834e-30
8.44235, 4876.1, 3.47445e-30
8.51069, 5076.69, 3.36419e-30
8.57959, 5285.54, 3.25742e-30
8.64905, 5502.98, 3.15403e-30
8.71907, 5729.37, 3.05393e-30
8.78966, 5965.07, 2.957e-30
8.86082, 6210.47, 2.86315e-30
8.93255, 6465.96, 2.77228e-30
9.00487, 6731.96, 2.68429e-30
9.07777, 7008.91, 2.5991e-30
9.15126, 7297.25, 2.51661e-30
9.22534, 7597.45, 2.43674e-30
9.30003, 7910, 2.3594e-30
9.37532, 8235.41, 2.28452e-30
9.45122, 8574.21, 2.21201e-30
9.52773, 8926.94, 2.14181e-30
9.60486, 9294.19, 2.07384e-30
9.68262, 9676.54, 2.00802e-30
9.76101, 10074.6, 1.94429e-30
9.84003, 10489.1, 1.88258e-30
9.91969, 10920.6, 1.82283e-30
10, 11369.9, 1.76498e-30
