f, omegaSens, omegaSW
1.26926, 0.374696, 3.5763e-19
1.27954, 0.390109, 3.47041e-19
1.2899, 0.406155, 3.36756e-19
1.30034, 0.422861, 3.2677e-19
1.31087, 0.440255, 3.17063e-19
1.32148, 0.458364, 3.0764e-19
1.33218, 0.477218, 2.98484e-19
1.34296, 0.496847, 2.89597e-19
1.35384, 0.517284, 2.80955e-19
1.3648, 0.538562, 2.72569e-19
1.37584, 0.560715, 2.64432e-19
1.38698, 0.583779, 2.56523e-19
1.39821, 0.607792, 2.48843e-19
1.40953, 0.632793, 2.41387e-19
1.42094, 0.658822, 2.34148e-19
1.43245, 0.685922, 2.27116e-19
1.44404, 0.714137, 2.20296e-19
1.45573, 0.743512, 2.13672e-19
1.46752, 0.774096, 2.07239e-19
1.4794, 0.805938, 2.00997e-19
1.49137, 0.839089, 1.94941e-19
1.50345, 0.873605, 1.89056e-19
1.51562, 0.90954, 1.83348e-19
1.52789, 0.946954, 1.77807e-19
1.54026, 0.985906, 1.72429e-19
1.55273, 1.02646, 1.6721e-19
1.5653, 1.06868, 1.62146e-19
1.57797, 1.11264, 1.57231e-19
1.59075, 1.15841, 1.5246e-19
1.60362, 1.20606, 1.47835e-19
1.61661, 1.25568, 1.43341e-19
1.62969, 1.30733, 1.38986e-19
1.64289, 1.36111, 1.34756e-19
1.65619, 1.41709, 1.30654e-19
1.6696, 1.47539, 1.26674e-19
1.68311, 1.53608, 1.22815e-19
1.69674, 1.59927, 1.19068e-19
1.71047, 1.66505, 1.15435e-19
1.72432, 1.73354, 1.11909e-19
1.73828, 1.80486, 1.08489e-19
1.75235, 1.8791, 1.05173e-19
1.76654, 1.9564, 1.01954e-19
1.78084, 2.03687, 9.88336e-20
1.79526, 2.12066, 9.58057e-20
1.80979, 2.2079, 9.28703e-20
1.82444, 2.29872, 9.00227e-20
1.83921, 2.39328, 8.72607e-20
1.8541, 2.49173, 8.4582e-20
1.86911, 2.59423, 8.19841e-20
1.88425, 2.70095, 7.94634e-20
1.8995, 2.81206, 7.70208e-20
1.91488, 2.92773, 7.46512e-20
1.93038, 3.04817, 7.2354e-20
1.94601, 3.17356, 7.01257e-20
1.96176, 3.30411, 6.79659e-20
1.97764, 3.44003, 6.58713e-20
1.99365, 3.58154, 6.38401e-20
2.00979, 3.72887, 6.18706e-20
2.02606, 3.88226, 5.99611e-20
2.04247, 4.04197, 5.81088e-20
2.059, 4.20824, 5.63143e-20
2.07567, 4.38135, 5.45738e-20
2.09248, 4.56159, 5.28858e-20
2.10942, 4.74923, 5.125e-20
2.12649, 4.9446, 4.96648e-20
2.14371, 5.14801, 4.8127e-20
2.16106, 5.35978, 4.6637e-20
2.17856, 5.58027, 4.51917e-20
2.19619, 5.80982, 4.37916e-20
2.21397, 6.04882, 4.24339e-20
2.2319, 6.29765, 4.11173e-20
2.24997, 6.55671, 3.98414e-20
2.26818, 6.82644, 3.86051e-20
2.28654, 7.10726, 3.74066e-20
2.30506, 7.39963, 3.62442e-20
2.32372, 7.70403, 3.51181e-20
2.34253, 8.02095, 3.40267e-20
2.36149, 8.35091, 3.2969e-20
2.38061, 8.69444, 3.19434e-20
2.39988, 9.05211, 3.09497e-20
2.41931, 9.42449, 2.99864e-20
2.4389, 9.81219, 2.90527e-20
2.45864, 10.2158, 2.81482e-20
2.47855, 10.6361, 2.72711e-20
2.49861, 11.0736, 2.64215e-20
2.51884, 11.5292, 2.55979e-20
2.53923, 12.0034, 2.47999e-20
2.55979, 12.4972, 2.40263e-20
2.58051, 13.0113, 2.32769e-20
2.6014, 13.5466, 2.25506e-20
2.62246, 14.1039, 2.18467e-20
2.64369, 14.6841, 2.11646e-20
2.6651, 15.2881, 2.05034e-20
2.68667, 15.9171, 1.98631e-20
2.70842, 16.5719, 1.92425e-20
2.73035, 17.2536, 1.8641e-20
2.75245, 17.9634, 1.80584e-20
2.77474, 18.7023, 1.74935e-20
2.7972, 19.4717, 1.69465e-20
2.81984, 20.2727, 1.64165e-20
2.84267, 21.1067, 1.59028e-20
2.86569, 21.975, 1.54049e-20
2.88889, 22.879, 1.49226e-20
2.91227, 23.8202, 1.44555e-20
2.93585, 24.8001, 1.40027e-20
2.95962, 25.8203, 1.35641e-20
2.98358, 26.8825, 1.31391e-20
3.00773, 27.9884, 1.27274e-20
3.03208, 29.1398, 1.23285e-20
3.05663, 30.3385, 1.19419e-20
3.08137, 31.5866, 1.15675e-20
3.10632, 32.886, 1.12047e-20
3.13147, 34.2389, 1.08532e-20
3.15682, 35.6474, 1.05127e-20
3.18238, 37.1138, 1.01827e-20
3.20814, 38.6406, 9.86318e-21
3.23411, 40.2302, 9.55359e-21
3.26029, 41.8852, 9.25366e-21
3.28669, 43.6083, 8.963e-21
3.3133, 45.4023, 8.68147e-21
3.34012, 47.27, 8.40879e-21
3.36716, 49.2146, 8.14461e-21
3.39442, 51.2392, 7.88867e-21
3.4219, 53.3471, 7.64074e-21
3.4496, 55.5417, 7.40059e-21
3.47753, 57.8266, 7.1679e-21
3.50568, 60.2055, 6.94255e-21
3.53406, 62.6823, 6.72423e-21
3.56267, 65.2609, 6.51274e-21
3.59151, 67.9456, 6.30788e-21
3.62059, 70.7408, 6.1094e-21
3.6499, 73.6509, 5.91717e-21
3.67945, 76.6808, 5.73095e-21
3.70924, 79.8353, 5.55056e-21
3.73927, 83.1196, 5.37583e-21
3.76954, 86.539, 5.20659e-21
3.80006, 90.0991, 5.04264e-21
3.83082, 93.8056, 4.88386e-21
3.86183, 97.6647, 4.73006e-21
3.8931, 101.682, 4.58104e-21
3.92461, 105.865, 4.43676e-21
3.95639, 110.221, 4.29695e-21
3.98842, 114.755, 4.16155e-21
4.0207, 119.476, 4.03044e-21
4.05325, 124.391, 3.90341e-21
4.08607, 129.508, 3.78035e-21
4.11915, 134.836, 3.66118e-21
4.1525, 140.383, 3.54574e-21
4.18611, 146.158, 3.43397e-21
4.22, 152.171, 3.32568e-21
4.25417, 158.431, 3.22078e-21
4.28861, 164.948, 3.11919e-21
4.32333, 171.734, 3.0208e-21
4.35833, 178.799, 2.92551e-21
4.39361, 186.154, 2.83322e-21
4.42918, 193.813, 2.74382e-21
4.46504, 201.786, 2.65723e-21
4.50118, 210.087, 2.57339e-21
4.53762, 218.73, 2.49217e-21
4.57436, 227.728, 2.41349e-21
4.61139, 237.096, 2.33731e-21
4.64872, 246.85, 2.26353e-21
4.68636, 257.005, 2.19205e-21
4.7243, 267.578, 2.12284e-21
4.76254, 278.586, 2.05581e-21
4.8011, 290.046, 1.99088e-21
4.83997, 301.978, 1.928e-21
4.87915, 314.401, 1.86711e-21
4.91865, 327.335, 1.80813e-21
4.95847, 340.802, 1.75102e-21
4.99861, 354.822, 1.6957e-21
5.03908, 369.419, 1.64212e-21
5.07987, 384.616, 1.59024e-21
5.121, 400.439, 1.53998e-21
5.16246, 416.912, 1.49132e-21
5.20425, 434.063, 1.44419e-21
5.24638, 451.92, 1.39855e-21
5.28886, 470.512, 1.35433e-21
5.33167, 489.868, 1.31153e-21
5.37484, 510.02, 1.27006e-21
5.41835, 531.002, 1.22991e-21
5.46221, 552.847, 1.19103e-21
5.50643, 575.59, 1.15338e-21
5.55101, 599.269, 1.11691e-21
5.59595, 623.922, 1.08159e-21
5.64125, 649.59, 1.04739e-21
5.68692, 676.313, 1.01426e-21
5.73296, 704.136, 9.82183e-22
5.77938, 733.103, 9.51112e-22
5.82616, 763.262, 9.21033e-22
5.87333, 794.662, 8.91896e-22
5.92088, 827.353, 8.63681e-22
5.96881, 861.389, 8.3636e-22
6.01713, 896.826, 8.09901e-22
6.06585, 933.72, 7.84272e-22
6.11495, 972.133, 7.59461e-22
6.16446, 1012.12, 7.35428e-22
6.21436, 1053.76, 7.12159e-22
6.26467, 1097.11, 6.89622e-22
6.31539, 1142.25, 6.67796e-22
6.36652, 1189.24, 6.46661e-22
6.41806, 1238.16, 6.26195e-22
6.47002, 1289.1, 6.06375e-22
6.5224, 1342.13, 5.87181e-22
6.5752, 1397.34, 5.68596e-22
6.62843, 1454.83, 5.50597e-22
6.68209, 1514.68, 5.33168e-22
6.73619, 1576.99, 5.16288e-22
6.79072, 1641.87, 4.99944e-22
6.8457, 1709.41, 4.84114e-22
6.90112, 1779.73, 4.68787e-22
6.95699, 1852.95, 4.53944e-22
7.01331, 1929.18, 4.3957e-22
7.07009, 2008.54, 4.25651e-22
7.12732, 2091.17, 4.12174e-22
7.18502, 2177.2, 3.99121e-22
7.24319, 2266.77, 3.86481e-22
7.30183, 2360.02, 3.74241e-22
7.36094, 2457.11, 3.62389e-22
7.42053, 2558.19, 3.50912e-22
7.48061, 2663.43, 3.39797e-22
7.54117, 2773, 3.29034e-22
7.60222, 2887.08, 3.18612e-22
7.66377, 3005.85, 3.08519e-22
7.72581, 3129.51, 2.98747e-22
7.78835, 3258.26, 2.89284e-22
7.85141, 3392.3, 2.80119e-22
7.91497, 3531.85, 2.71245e-22
7.97905, 3677.15, 2.62651e-22
8.04364, 3828.42, 2.54331e-22
8.10876, 3985.92, 2.46273e-22
8.17441, 4149.9, 2.3847e-22
8.24058, 4320.62, 2.30915e-22
8.3073, 4498.37, 2.23598e-22
8.37455, 4683.42, 2.16513e-22
8.44235, 4876.1, 2.09652e-22
8.51069, 5076.69, 2.03009e-22
8.57959, 5285.54, 1.96576e-22
8.64905, 5502.98, 1.90347e-22
8.71907, 5729.37, 1.84315e-22
8.78966, 5965.07, 1.78473e-22
8.86082, 6210.47, 1.72817e-22
8.93255, 6465.96, 1.67341e-22
9.00487, 6731.96, 1.62037e-22
9.07777, 7008.91, 1.56901e-22
9.15126, 7297.25, 1.51928e-22
9.22534, 7597.45, 1.47113e-22
9.30003, 7910, 1.4245e-22
9.37532, 8235.41, 1.37935e-22
9.45122, 8574.21, 1.33563e-22
9.52773, 8926.94, 1.2933e-22
9.60486, 9294.19, 1.2523e-22
9.68262, 9676.54, 1.2126e-22
9.76101, 10074.6, 1.17416e-22
9.84003, 10489.1, 1.13694e-22
9.91969, 10920.6, 1.1009e-22
10, 11369.9, 1.066e-22
