f, omegaSens, omegaSW
1.26926, 0.374696, 1.1577e-23
1.27954, 0.390109, 1.12094e-23
1.2899, 0.406155, 1.08536e-23
1.30034, 0.422861, 1.05093e-23
1.31087, 0.440255, 1.01756e-23
1.32148, 0.458364, 9.85275e-24
1.33218, 0.477218, 9.54e-24
1.34296, 0.496847, 9.23736e-24
1.35384, 0.517284, 8.94398e-24
1.3648, 0.538562, 8.66013e-24
1.37584, 0.560715, 8.3855e-24
1.38698, 0.583779, 8.11933e-24
1.39821, 0.607792, 7.86161e-24
1.40953, 0.632793, 7.61209e-24
1.42094, 0.658822, 7.37052e-24
1.43245, 0.685922, 7.13647e-24
1.44404, 0.714137, 6.9101e-24
1.45573, 0.743512, 6.6908e-24
1.46752, 0.774096, 6.47836e-24
1.4794, 0.805938, 6.27277e-24
1.49137, 0.839089, 6.07379e-24
1.50345, 0.873605, 5.88093e-24
1.51562, 0.90954, 5.6943e-24
1.52789, 0.946954, 5.51358e-24
1.54026, 0.985906, 5.33858e-24
1.55273, 1.02646, 5.16914e-24
1.5653, 1.06868, 5.00509e-24
1.57797, 1.11264, 4.84627e-24
1.59075, 1.15841, 4.6924e-24
1.60362, 1.20606, 4.54356e-24
1.61661, 1.25568, 4.39928e-24
1.62969, 1.30733, 4.25974e-24
1.64289, 1.36111, 4.12448e-24
1.65619, 1.41709, 3.99358e-24
1.6696, 1.47539, 3.86681e-24
1.68311, 1.53608, 3.74415e-24
1.69674, 1.59927, 3.62528e-24
1.71047, 1.66505, 3.51028e-24
1.72432, 1.73354, 3.39885e-24
1.73828, 1.80486, 3.29097e-24
1.75235, 1.8791, 3.18654e-24
1.76654, 1.9564, 3.08539e-24
1.78084, 2.03687, 2.98747e-24
1.79526, 2.12066, 2.89264e-24
1.80979, 2.2079, 2.80086e-24
1.82444, 2.29872, 2.71197e-24
1.83921, 2.39328, 2.6259e-24
1.8541, 2.49173, 2.54256e-24
1.86911, 2.59423, 2.46187e-24
1.88425, 2.70095, 2.38369e-24
1.8995, 2.81206, 2.30806e-24
1.91488, 2.92773, 2.2348e-24
1.93038, 3.04817, 2.16388e-24
1.94601, 3.17356, 2.09519e-24
1.96176, 3.30411, 2.02871e-24
1.97764, 3.44003, 1.96433e-24
1.99365, 3.58154, 1.90199e-24
2.00979, 3.72887, 1.84163e-24
2.02606, 3.88226, 1.78318e-24
2.04247, 4.04197, 1.72656e-24
2.059, 4.20824, 1.67178e-24
2.07567, 4.38135, 1.61872e-24
2.09248, 4.56159, 1.56733e-24
2.10942, 4.74923, 1.51758e-24
2.12649, 4.9446, 1.46944e-24
2.14371, 5.14801, 1.42279e-24
2.16106, 5.35978, 1.37765e-24
2.17856, 5.58027, 1.33391e-24
2.19619, 5.80982, 1.29159e-24
2.21397, 6.04882, 1.2506e-24
2.2319, 6.29765, 1.21089e-24
2.24997, 6.55671, 1.17246e-24
2.26818, 6.82644, 1.13526e-24
2.28654, 7.10726, 1.09923e-24
2.30506, 7.39963, 1.06433e-24
2.32372, 7.70403, 1.03055e-24
2.34253, 8.02095, 9.97849e-25
2.36149, 8.35091, 9.66186e-25
2.38061, 8.69444, 9.35519e-25
2.39988, 9.05211, 9.05831e-25
2.41931, 9.42449, 8.7708e-25
2.4389, 9.81219, 8.49238e-25
2.45864, 10.2158, 8.22292e-25
2.47855, 10.6361, 7.96187e-25
2.49861, 11.0736, 7.70924e-25
2.51884, 11.5292, 7.46455e-25
2.53923, 12.0034, 7.22766e-25
2.55979, 12.4972, 6.99823e-25
2.58051, 13.0113, 6.77616e-25
2.6014, 13.5466, 6.56111e-25
2.62246, 14.1039, 6.35288e-25
2.64369, 14.6841, 6.15126e-25
2.6651, 15.2881, 5.95596e-25
2.68667, 15.9171, 5.76698e-25
2.70842, 16.5719, 5.58396e-25
2.73035, 17.2536, 5.40671e-25
2.75245, 17.9634, 5.23514e-25
2.77474, 18.7023, 5.06894e-25
2.7972, 19.4717, 4.90808e-25
2.81984, 20.2727, 4.75235e-25
2.84267, 21.1067, 4.60151e-25
2.86569, 21.975, 4.45543e-25
2.88889, 22.879, 4.31402e-25
2.91227, 23.8202, 4.17715e-25
2.93585, 24.8001, 4.04456e-25
2.95962, 25.8203, 3.91618e-25
2.98358, 26.8825, 3.79189e-25
3.00773, 27.9884, 3.67156e-25
3.03208, 29.1398, 3.55503e-25
3.05663, 30.3385, 3.44219e-25
3.08137, 31.5866, 3.33297e-25
3.10632, 32.886, 3.22717e-25
3.13147, 34.2389, 3.12474e-25
3.15682, 35.6474, 3.02557e-25
3.18238, 37.1138, 2.92953e-25
3.20814, 38.6406, 2.83657e-25
3.23411, 40.2302, 2.74655e-25
3.26029, 41.8852, 2.65939e-25
3.28669, 43.6083, 2.57497e-25
3.3133, 45.4023, 2.49324e-25
3.34012, 47.27, 2.41412e-25
3.36716, 49.2146, 2.3375e-25
3.39442, 51.2392, 2.26331e-25
3.4219, 53.3471, 2.19148e-25
3.4496, 55.5417, 2.12193e-25
3.47753, 57.8266, 2.05458e-25
3.50568, 60.2055, 1.98938e-25
3.53406, 62.6823, 1.92624e-25
3.56267, 65.2609, 1.86511e-25
3.59151, 67.9456, 1.80592e-25
3.62059, 70.7408, 1.7486e-25
3.6499, 73.6509, 1.6931e-25
3.67945, 76.6808, 1.63936e-25
3.70924, 79.8353, 1.58733e-25
3.73927, 83.1196, 1.53695e-25
3.76954, 86.539, 1.48817e-25
3.80006, 90.0991, 1.44094e-25
3.83082, 93.8056, 1.39521e-25
3.86183, 97.6647, 1.35093e-25
3.8931, 101.682, 1.30805e-25
3.92461, 105.865, 1.26655e-25
3.95639, 110.221, 1.22634e-25
3.98842, 114.755, 1.18742e-25
4.0207, 119.476, 1.14974e-25
4.05325, 124.391, 1.11325e-25
4.08607, 129.508, 1.07791e-25
4.11915, 134.836, 1.0437e-25
4.1525, 140.383, 1.01057e-25
4.18611, 146.158, 9.78508e-26
4.22, 152.171, 9.47452e-26
4.25417, 158.431, 9.17377e-26
4.28861, 164.948, 8.88262e-26
4.32333, 171.734, 8.6007e-26
4.35833, 178.799, 8.32773e-26
4.39361, 186.154, 8.06345e-26
4.42918, 193.813, 7.80753e-26
4.46504, 201.786, 7.55972e-26
4.50118, 210.087, 7.31984e-26
4.53762, 218.73, 7.08753e-26
4.57436, 227.728, 6.86256e-26
4.61139, 237.096, 6.64477e-26
4.64872, 246.85, 6.43389e-26
4.68636, 257.005, 6.22966e-26
4.7243, 267.578, 6.03194e-26
4.76254, 278.586, 5.84054e-26
4.8011, 290.046, 5.65515e-26
4.83997, 301.978, 5.47566e-26
4.87915, 314.401, 5.30189e-26
4.91865, 327.335, 5.13362e-26
4.95847, 340.802, 4.97069e-26
4.99861, 354.822, 4.81294e-26
5.03908, 369.419, 4.66018e-26
5.07987, 384.616, 4.51229e-26
5.121, 400.439, 4.36906e-26
5.16246, 416.912, 4.23039e-26
5.20425, 434.063, 4.09614e-26
5.24638, 451.92, 3.96614e-26
5.28886, 470.512, 3.84025e-26
5.33167, 489.868, 3.71838e-26
5.37484, 510.02, 3.60035e-26
5.41835, 531.002, 3.48609e-26
5.46221, 552.847, 3.37547e-26
5.50643, 575.59, 3.26834e-26
5.55101, 599.269, 3.1646e-26
5.59595, 623.922, 3.06416e-26
5.64125, 649.59, 2.96692e-26
5.68692, 676.313, 2.87276e-26
5.73296, 704.136, 2.78158e-26
5.77938, 733.103, 2.69329e-26
5.82616, 763.262, 2.60782e-26
5.87333, 794.662, 2.52505e-26
5.92088, 827.353, 2.44491e-26
5.96881, 861.389, 2.36732e-26
6.01713, 896.826, 2.29219e-26
6.06585, 933.72, 2.21943e-26
6.11495, 972.133, 2.149e-26
6.16446, 1012.12, 2.08079e-26
6.21436, 1053.76, 2.01475e-26
6.26467, 1097.11, 1.95081e-26
6.31539, 1142.25, 1.88889e-26
6.36652, 1189.24, 1.82894e-26
6.41806, 1238.16, 1.77089e-26
6.47002, 1289.1, 1.71469e-26
6.5224, 1342.13, 1.66027e-26
6.5752, 1397.34, 1.60758e-26
6.62843, 1454.83, 1.55656e-26
6.68209, 1514.68, 1.50716e-26
6.73619, 1576.99, 1.45932e-26
6.79072, 1641.87, 1.41301e-26
6.8457, 1709.41, 1.36816e-26
6.90112, 1779.73, 1.32474e-26
6.95699, 1852.95, 1.28269e-26
7.01331, 1929.18, 1.24198e-26
7.07009, 2008.54, 1.20256e-26
7.12732, 2091.17, 1.1644e-26
7.18502, 2177.2, 1.12745e-26
7.24319, 2266.77, 1.09166e-26
7.30183, 2360.02, 1.05701e-26
7.36094, 2457.11, 1.02347e-26
7.42053, 2558.19, 9.90987e-27
7.48061, 2663.43, 9.59532e-27
7.54117, 2773, 9.29079e-27
7.60222, 2887.08, 8.99593e-27
7.66377, 3005.85, 8.71039e-27
7.72581, 3129.51, 8.43396e-27
7.78835, 3258.26, 8.16631e-27
7.85141, 3392.3, 7.9071e-27
7.91497, 3531.85, 7.65615e-27
7.97905, 3677.15, 7.41315e-27
8.04364, 3828.42, 7.1779e-27
8.10876, 3985.92, 6.95008e-27
8.17441, 4149.9, 6.72949e-27
8.24058, 4320.62, 6.51593e-27
8.3073, 4498.37, 6.30911e-27
8.37455, 4683.42, 6.10888e-27
8.44235, 4876.1, 5.91499e-27
8.51069, 5076.69, 5.72728e-27
8.57959, 5285.54, 5.54551e-27
8.64905, 5502.98, 5.3695e-27
8.71907, 5729.37, 5.19909e-27
8.78966, 5965.07, 5.03407e-27
8.86082, 6210.47, 4.8743e-27
8.93255, 6465.96, 4.71961e-27
9.00487, 6731.96, 4.56981e-27
9.07777, 7008.91, 4.42477e-27
9.15126, 7297.25, 4.28434e-27
9.22534, 7597.45, 4.14838e-27
9.30003, 7910, 4.01671e-27
9.37532, 8235.41, 3.88923e-27
9.45122, 8574.21, 3.76579e-27
9.52773, 8926.94, 3.64628e-27
9.60486, 9294.19, 3.53056e-27
9.68262, 9676.54, 3.4185e-27
9.76101, 10074.6, 3.31001e-27
9.84003, 10489.1, 3.20496e-27
9.91969, 10920.6, 3.10324e-27
10, 11369.9, 3.00475e-27
