f, omegaSens, omegaSW
1.26926, 0.374696, 5.772e-19
1.27954, 0.390109, 5.61305e-19
1.2899, 0.406155, 5.45819e-19
1.30034, 0.422861, 5.30731e-19
1.31087, 0.440255, 5.16021e-19
1.32148, 0.458364, 5.01694e-19
1.33218, 0.477218, 4.87731e-19
1.34296, 0.496847, 4.74135e-19
1.35384, 0.517284, 4.60877e-19
1.3648, 0.538562, 4.47972e-19
1.37584, 0.560715, 4.35413e-19
1.38698, 0.583779, 4.23171e-19
1.39821, 0.607792, 4.11251e-19
1.40953, 0.632793, 3.99645e-19
1.42094, 0.658822, 3.88347e-19
1.43245, 0.685922, 3.77341e-19
1.44404, 0.714137, 3.66639e-19
1.45573, 0.743512, 3.56218e-19
1.46752, 0.774096, 3.4607e-19
1.4794, 0.805938, 3.36198e-19
1.49137, 0.839089, 3.26597e-19
1.50345, 0.873605, 3.17244e-19
1.51562, 0.90954, 3.0815e-19
1.52789, 0.946954, 2.99302e-19
1.54026, 0.985906, 2.90693e-19
1.55273, 1.02646, 2.82319e-19
1.5653, 1.06868, 2.74174e-19
1.57797, 1.11264, 2.66253e-19
1.59075, 1.15841, 2.58545e-19
1.60362, 1.20606, 2.51057e-19
1.61661, 1.25568, 2.43766e-19
1.62969, 1.30733, 2.36685e-19
1.64289, 1.36111, 2.29793e-19
1.65619, 1.41709, 2.23096e-19
1.6696, 1.47539, 2.16584e-19
1.68311, 1.53608, 2.10258e-19
1.69674, 1.59927, 2.04104e-19
1.71047, 1.66505, 1.98126e-19
1.72432, 1.73354, 1.92313e-19
1.73828, 1.80486, 1.86663e-19
1.75235, 1.8791, 1.81175e-19
1.76654, 1.9564, 1.75838e-19
1.78084, 2.03687, 1.70655e-19
1.79526, 2.12066, 1.65617e-19
1.80979, 2.2079, 1.60724e-19
1.82444, 2.29872, 1.5597e-19
1.83921, 2.39328, 1.51351e-19
1.8541, 2.49173, 1.46863e-19
1.86911, 2.59423, 1.42504e-19
1.88425, 2.70095, 1.38267e-19
1.8995, 2.81206, 1.34156e-19
1.91488, 2.92773, 1.30161e-19
1.93038, 3.04817, 1.26282e-19
1.94601, 3.17356, 1.22514e-19
1.96176, 3.30411, 1.18856e-19
1.97764, 3.44003, 1.15303e-19
1.99365, 3.58154, 1.11853e-19
2.00979, 3.72887, 1.08503e-19
2.02606, 3.88226, 1.0525e-19
2.04247, 4.04197, 1.02091e-19
2.059, 4.20824, 9.90256e-20
2.07567, 4.38135, 9.60489e-20
2.09248, 4.56159, 9.31582e-20
2.10942, 4.74923, 9.03532e-20
2.12649, 4.9446, 8.76314e-20
2.14371, 5.14801, 8.49877e-20
2.16106, 5.35978, 8.2423e-20
2.17856, 5.58027, 7.99324e-20
2.19619, 5.80982, 7.75167e-20
2.21397, 6.04882, 7.51712e-20
2.2319, 6.29765, 7.28943e-20
2.24997, 6.55671, 7.06852e-20
2.26818, 6.82644, 6.85423e-20
2.28654, 7.10726, 6.64625e-20
2.30506, 7.39963, 6.44432e-20
2.32372, 7.70403, 6.24849e-20
2.34253, 8.02095, 6.05848e-20
2.36149, 8.35091, 5.87415e-20
2.38061, 8.69444, 5.69525e-20
2.39988, 9.05211, 5.52173e-20
2.41931, 9.42449, 5.35335e-20
2.4389, 9.81219, 5.18998e-20
2.45864, 10.2158, 5.03156e-20
2.47855, 10.6361, 4.8778e-20
2.49861, 11.0736, 4.72874e-20
2.51884, 11.5292, 4.58408e-20
2.53923, 12.0034, 4.4438e-20
2.55979, 12.4972, 4.3077e-20
2.58051, 13.0113, 4.17573e-20
2.6014, 13.5466, 4.04772e-20
2.62246, 14.1039, 3.92356e-20
2.64369, 14.6841, 3.80315e-20
2.6651, 15.2881, 3.68632e-20
2.68667, 15.9171, 3.5731e-20
2.70842, 16.5719, 3.46326e-20
2.73035, 17.2536, 3.35673e-20
2.75245, 17.9634, 3.25346e-20
2.77474, 18.7023, 3.15327e-20
2.7972, 19.4717, 3.05616e-20
2.81984, 20.2727, 2.96201e-20
2.84267, 21.1067, 2.87068e-20
2.86569, 21.975, 2.78211e-20
2.88889, 22.879, 2.69626e-20
2.91227, 23.8202, 2.61305e-20
2.93585, 24.8001, 2.53233e-20
2.95962, 25.8203, 2.45408e-20
2.98358, 26.8825, 2.37822e-20
3.00773, 27.9884, 2.30468e-20
3.03208, 29.1398, 2.23338e-20
3.05663, 30.3385, 2.16424e-20
3.08137, 31.5866, 2.09725e-20
3.10632, 32.886, 2.03227e-20
3.13147, 34.2389, 1.96929e-20
3.15682, 35.6474, 1.90825e-20
3.18238, 37.1138, 1.84906e-20
3.20814, 38.6406, 1.79171e-20
3.23411, 40.2302, 1.73611e-20
3.26029, 41.8852, 1.68222e-20
3.28669, 43.6083, 1.62996e-20
3.3133, 45.4023, 1.57932e-20
3.34012, 47.27, 1.53025e-20
3.36716, 49.2146, 1.48267e-20
3.39442, 51.2392, 1.43657e-20
3.4219, 53.3471, 1.39188e-20
3.4496, 55.5417, 1.34857e-20
3.47753, 57.8266, 1.30659e-20
3.50568, 60.2055, 1.26591e-20
3.53406, 62.6823, 1.22648e-20
3.56267, 65.2609, 1.18827e-20
3.59151, 67.9456, 1.15124e-20
3.62059, 70.7408, 1.11534e-20
3.6499, 73.6509, 1.08056e-20
3.67945, 76.6808, 1.04685e-20
3.70924, 79.8353, 1.01419e-20
3.73927, 83.1196, 9.82535e-21
3.76954, 86.539, 9.51865e-21
3.80006, 90.0991, 9.22139e-21
3.83082, 93.8056, 8.9334e-21
3.86183, 97.6647, 8.65433e-21
3.8931, 101.682, 8.38383e-21
3.92461, 105.865, 8.12183e-21
3.95639, 110.221, 7.86784e-21
3.98842, 114.755, 7.62178e-21
4.0207, 119.476, 7.38344e-21
4.05325, 124.391, 7.15243e-21
4.08607, 129.508, 6.92855e-21
4.11915, 134.836, 6.71168e-21
4.1525, 140.383, 6.50153e-21
4.18611, 146.158, 6.29797e-21
4.22, 152.171, 6.1007e-21
4.25417, 158.431, 5.90954e-21
4.28861, 164.948, 5.72436e-21
4.32333, 171.734, 5.54495e-21
4.35833, 178.799, 5.37113e-21
4.39361, 186.154, 5.20274e-21
4.42918, 193.813, 5.03957e-21
4.46504, 201.786, 4.88149e-21
4.50118, 210.087, 4.72838e-21
4.53762, 218.73, 4.58001e-21
4.57436, 227.728, 4.43625e-21
4.61139, 237.096, 4.29701e-21
4.64872, 246.85, 4.16212e-21
4.68636, 257.005, 4.03141e-21
4.7243, 267.578, 3.9048e-21
4.76254, 278.586, 3.78216e-21
4.8011, 290.046, 3.66333e-21
4.83997, 301.978, 3.54822e-21
4.87915, 314.401, 3.43672e-21
4.91865, 327.335, 3.3287e-21
4.95847, 340.802, 3.22406e-21
4.99861, 354.822, 3.12269e-21
5.03908, 369.419, 3.02449e-21
5.07987, 384.616, 2.92938e-21
5.121, 400.439, 2.83723e-21
5.16246, 416.912, 2.74797e-21
5.20425, 434.063, 2.66151e-21
5.24638, 451.92, 2.57776e-21
5.28886, 470.512, 2.49662e-21
5.33167, 489.868, 2.41805e-21
5.37484, 510.02, 2.34191e-21
5.41835, 531.002, 2.26818e-21
5.46221, 552.847, 2.19677e-21
5.50643, 575.59, 2.12759e-21
5.55101, 599.269, 2.06057e-21
5.59595, 623.922, 1.99566e-21
5.64125, 649.59, 1.93279e-21
5.68692, 676.313, 1.87189e-21
5.73296, 704.136, 1.81291e-21
5.77938, 733.103, 1.75576e-21
5.82616, 763.262, 1.70043e-21
5.87333, 794.662, 1.64683e-21
5.92088, 827.353, 1.59491e-21
5.96881, 861.389, 1.54462e-21
6.01713, 896.826, 1.49592e-21
6.06585, 933.72, 1.44874e-21
6.11495, 972.133, 1.40305e-21
6.16446, 1012.12, 1.35879e-21
6.21436, 1053.76, 1.31593e-21
6.26467, 1097.11, 1.27442e-21
6.31539, 1142.25, 1.23421e-21
6.36652, 1189.24, 1.19526e-21
6.41806, 1238.16, 1.15754e-21
6.47002, 1289.1, 1.12101e-21
6.5224, 1342.13, 1.08562e-21
6.5752, 1397.34, 1.05136e-21
6.62843, 1454.83, 1.01817e-21
6.68209, 1514.68, 9.86024e-22
6.73619, 1576.99, 9.5489e-22
6.79072, 1641.87, 9.2474e-22
6.8457, 1709.41, 8.95535e-22
6.90112, 1779.73, 8.67253e-22
6.95699, 1852.95, 8.39861e-22
7.01331, 1929.18, 8.13333e-22
7.07009, 2008.54, 7.8764e-22
7.12732, 2091.17, 7.6276e-22
7.18502, 2177.2, 7.38662e-22
7.24319, 2266.77, 7.15322e-22
7.30183, 2360.02, 6.92719e-22
7.36094, 2457.11, 6.7083e-22
7.42053, 2558.19, 6.4963e-22
7.48061, 2663.43, 6.29097e-22
7.54117, 2773, 6.09213e-22
7.60222, 2887.08, 5.89957e-22
7.66377, 3005.85, 5.71306e-22
7.72581, 3129.51, 5.53246e-22
7.78835, 3258.26, 5.35757e-22
7.85141, 3392.3, 5.18816e-22
7.91497, 3531.85, 5.02412e-22
7.97905, 3677.15, 4.86524e-22
8.04364, 3828.42, 4.71141e-22
8.10876, 3985.92, 4.56241e-22
8.17441, 4149.9, 4.41811e-22
8.24058, 4320.62, 4.27838e-22
8.3073, 4498.37, 4.14305e-22
8.37455, 4683.42, 4.012e-22
8.44235, 4876.1, 3.88508e-22
8.51069, 5076.69, 3.76219e-22
8.57959, 5285.54, 3.64317e-22
8.64905, 5502.98, 3.5279e-22
8.71907, 5729.37, 3.41628e-22
8.78966, 5965.07, 3.30818e-22
8.86082, 6210.47, 3.20349e-22
8.93255, 6465.96, 3.10213e-22
9.00487, 6731.96, 3.00395e-22
9.07777, 7008.91, 2.90888e-22
9.15126, 7297.25, 2.81682e-22
9.22534, 7597.45, 2.72767e-22
9.30003, 7910, 2.64133e-22
9.37532, 8235.41, 2.55773e-22
9.45122, 8574.21, 2.47676e-22
9.52773, 8926.94, 2.39836e-22
9.60486, 9294.19, 2.32244e-22
9.68262, 9676.54, 2.24891e-22
9.76101, 10074.6, 2.17771e-22
9.84003, 10489.1, 2.10877e-22
9.91969, 10920.6, 2.042e-22
10, 11369.9, 1.97734e-22
