f, omegaSens, omegaSW
1.26926, 0.374696, 5.38283e-19
1.27954, 0.390109, 5.2255e-19
1.2899, 0.406155, 5.07262e-19
1.30034, 0.422861, 4.92407e-19
1.31087, 0.440255, 4.77961e-19
1.32148, 0.458364, 4.63928e-19
1.33218, 0.477218, 4.50285e-19
1.34296, 0.496847, 4.37036e-19
1.35384, 0.517284, 4.24145e-19
1.3648, 0.538562, 4.1163e-19
1.37584, 0.560715, 3.99479e-19
1.38698, 0.583779, 3.87662e-19
1.39821, 0.607792, 3.76182e-19
1.40953, 0.632793, 3.65031e-19
1.42094, 0.658822, 3.54199e-19
1.43245, 0.685922, 3.43671e-19
1.44404, 0.714137, 3.33457e-19
1.45573, 0.743512, 3.23531e-19
1.46752, 0.774096, 3.13886e-19
1.4794, 0.805938, 3.04523e-19
1.49137, 0.839089, 2.95436e-19
1.50345, 0.873605, 2.86601e-19
1.51562, 0.90954, 2.78028e-19
1.52789, 0.946954, 2.69703e-19
1.54026, 0.985906, 2.61619e-19
1.55273, 1.02646, 2.5377e-19
1.5653, 1.06868, 2.4615e-19
1.57797, 1.11264, 2.38754e-19
1.59075, 1.15841, 2.31569e-19
1.60362, 1.20606, 2.24602e-19
1.61661, 1.25568, 2.17831e-19
1.62969, 1.30733, 2.11266e-19
1.64289, 1.36111, 2.04887e-19
1.65619, 1.41709, 1.98698e-19
1.6696, 1.47539, 1.92691e-19
1.68311, 1.53608, 1.86865e-19
1.69674, 1.59927, 1.81206e-19
1.71047, 1.66505, 1.75718e-19
1.72432, 1.73354, 1.70389e-19
1.73828, 1.80486, 1.65219e-19
1.75235, 1.8791, 1.60203e-19
1.76654, 1.9564, 1.55334e-19
1.78084, 2.03687, 1.50612e-19
1.79526, 2.12066, 1.46028e-19
1.80979, 2.2079, 1.41583e-19
1.82444, 2.29872, 1.3727e-19
1.83921, 2.39328, 1.33084e-19
1.8541, 2.49173, 1.29024e-19
1.86911, 2.59423, 1.25086e-19
1.88425, 2.70095, 1.21263e-19
1.8995, 2.81206, 1.17557e-19
1.91488, 2.92773, 1.13962e-19
1.93038, 3.04817, 1.10475e-19
1.94601, 3.17356, 1.07092e-19
1.96176, 3.30411, 1.03812e-19
1.97764, 3.44003, 1.0063e-19
1.99365, 3.58154, 9.75436e-20
2.00979, 3.72887, 9.45503e-20
2.02606, 3.88226, 9.16473e-20
2.04247, 4.04197, 8.88306e-20
2.059, 4.20824, 8.61012e-20
2.07567, 4.38135, 8.34533e-20
2.09248, 4.56159, 8.08847e-20
2.10942, 4.74923, 7.83949e-20
2.12649, 4.9446, 7.59815e-20
2.14371, 5.14801, 7.36397e-20
2.16106, 5.35978, 7.13703e-20
2.17856, 5.58027, 6.91685e-20
2.19619, 5.80982, 6.70351e-20
2.21397, 6.04882, 6.49658e-20
2.2319, 6.29765, 6.29587e-20
2.24997, 6.55671, 6.10134e-20
2.26818, 6.82644, 5.9128e-20
2.28654, 7.10726, 5.72998e-20
2.30506, 7.39963, 5.55264e-20
2.32372, 7.70403, 5.3808e-20
2.34253, 8.02095, 5.21423e-20
2.36149, 8.35091, 5.05277e-20
2.38061, 8.69444, 4.89619e-20
2.39988, 9.05211, 4.74444e-20
2.41931, 9.42449, 4.59731e-20
2.4389, 9.81219, 4.45468e-20
2.45864, 10.2158, 4.31647e-20
2.47855, 10.6361, 4.18244e-20
2.49861, 11.0736, 4.0526e-20
2.51884, 11.5292, 3.92669e-20
2.53923, 12.0034, 3.80468e-20
2.55979, 12.4972, 3.68639e-20
2.58051, 13.0113, 3.57178e-20
2.6014, 13.5466, 3.46068e-20
2.62246, 14.1039, 3.353e-20
2.64369, 14.6841, 3.24863e-20
2.6651, 15.2881, 3.14745e-20
2.68667, 15.9171, 3.04945e-20
2.70842, 16.5719, 2.95445e-20
2.73035, 17.2536, 2.86236e-20
2.75245, 17.9634, 2.77315e-20
2.77474, 18.7023, 2.68665e-20
2.7972, 19.4717, 2.60287e-20
2.81984, 20.2727, 2.52168e-20
2.84267, 21.1067, 2.44298e-20
2.86569, 21.975, 2.36669e-20
2.88889, 22.879, 2.29279e-20
2.91227, 23.8202, 2.22121e-20
2.93585, 24.8001, 2.15181e-20
2.95962, 25.8203, 2.08456e-20
2.98358, 26.8825, 2.0194e-20
3.00773, 27.9884, 1.95628e-20
3.03208, 29.1398, 1.8951e-20
3.05663, 30.3385, 1.83582e-20
3.08137, 31.5866, 1.7784e-20
3.10632, 32.886, 1.72274e-20
3.13147, 34.2389, 1.66881e-20
3.15682, 35.6474, 1.61657e-20
3.18238, 37.1138, 1.56594e-20
3.20814, 38.6406, 1.5169e-20
3.23411, 40.2302, 1.46938e-20
3.26029, 41.8852, 1.42334e-20
3.28669, 43.6083, 1.37873e-20
3.3133, 45.4023, 1.33551e-20
3.34012, 47.27, 1.29364e-20
3.36716, 49.2146, 1.25307e-20
3.39442, 51.2392, 1.21377e-20
3.4219, 53.3471, 1.17569e-20
3.4496, 55.5417, 1.13881e-20
3.47753, 57.8266, 1.10306e-20
3.50568, 60.2055, 1.06844e-20
3.53406, 62.6823, 1.0349e-20
3.56267, 65.2609, 1.00241e-20
3.59151, 67.9456, 9.7093e-21
3.62059, 70.7408, 9.40429e-21
3.6499, 73.6509, 9.10886e-21
3.67945, 76.6808, 8.82265e-21
3.70924, 79.8353, 8.54537e-21
3.73927, 83.1196, 8.27678e-21
3.76954, 86.539, 8.01661e-21
3.80006, 90.0991, 7.76455e-21
3.83082, 93.8056, 7.52043e-21
3.86183, 97.6647, 7.28394e-21
3.8931, 101.682, 7.05479e-21
3.92461, 105.865, 6.8329e-21
3.95639, 110.221, 6.61787e-21
3.98842, 114.755, 6.40962e-21
4.0207, 119.476, 6.20796e-21
4.05325, 124.391, 6.01256e-21
4.08607, 129.508, 5.82325e-21
4.11915, 134.836, 5.6399e-21
4.1525, 140.383, 5.4623e-21
4.18611, 146.158, 5.29032e-21
4.22, 152.171, 5.12369e-21
4.25417, 158.431, 4.96227e-21
4.28861, 164.948, 4.80594e-21
4.32333, 171.734, 4.65451e-21
4.35833, 178.799, 4.50785e-21
4.39361, 186.154, 4.3658e-21
4.42918, 193.813, 4.22819e-21
4.46504, 201.786, 4.0949e-21
4.50118, 210.087, 3.96584e-21
4.53762, 218.73, 3.8408e-21
4.57436, 227.728, 3.71968e-21
4.61139, 237.096, 3.60238e-21
4.64872, 246.85, 3.48878e-21
4.68636, 257.005, 3.37872e-21
4.7243, 267.578, 3.27214e-21
4.76254, 278.586, 3.16892e-21
4.8011, 290.046, 3.06893e-21
4.83997, 301.978, 2.97209e-21
4.87915, 314.401, 2.87831e-21
4.91865, 327.335, 2.78747e-21
4.95847, 340.802, 2.69949e-21
4.99861, 354.822, 2.61428e-21
5.03908, 369.419, 2.53175e-21
5.07987, 384.616, 2.45183e-21
5.121, 400.439, 2.37441e-21
5.16246, 416.912, 2.29943e-21
5.20425, 434.063, 2.22682e-21
5.24638, 451.92, 2.1565e-21
5.28886, 470.512, 2.08838e-21
5.33167, 489.868, 2.02243e-21
5.37484, 510.02, 1.95853e-21
5.41835, 531.002, 1.89667e-21
5.46221, 552.847, 1.83675e-21
5.50643, 575.59, 1.77872e-21
5.55101, 599.269, 1.72251e-21
5.59595, 623.922, 1.66808e-21
5.64125, 649.59, 1.61537e-21
5.68692, 676.313, 1.56432e-21
5.73296, 704.136, 1.51487e-21
5.77938, 733.103, 1.46698e-21
5.82616, 763.262, 1.42062e-21
5.87333, 794.662, 1.3757e-21
5.92088, 827.353, 1.33221e-21
5.96881, 861.389, 1.29009e-21
6.01713, 896.826, 1.2493e-21
6.06585, 933.72, 1.20979e-21
6.11495, 972.133, 1.17154e-21
6.16446, 1012.12, 1.13449e-21
6.21436, 1053.76, 1.09861e-21
6.26467, 1097.11, 1.06387e-21
6.31539, 1142.25, 1.03022e-21
6.36652, 1189.24, 9.97627e-22
6.41806, 1238.16, 9.6607e-22
6.47002, 1289.1, 9.35508e-22
6.5224, 1342.13, 9.05911e-22
6.5752, 1397.34, 8.77252e-22
6.62843, 1454.83, 8.49496e-22
6.68209, 1514.68, 8.22618e-22
6.73619, 1576.99, 7.96586e-22
6.79072, 1641.87, 7.71381e-22
6.8457, 1709.41, 7.46968e-22
6.90112, 1779.73, 7.23329e-22
6.95699, 1852.95, 7.00436e-22
7.01331, 1929.18, 6.78268e-22
7.07009, 2008.54, 6.56799e-22
7.12732, 2091.17, 6.36012e-22
7.18502, 2177.2, 6.1588e-22
7.24319, 2266.77, 5.96383e-22
7.30183, 2360.02, 5.77503e-22
7.36094, 2457.11, 5.59221e-22
7.42053, 2558.19, 5.41517e-22
7.48061, 2663.43, 5.24371e-22
7.54117, 2773, 5.07768e-22
7.60222, 2887.08, 4.91691e-22
7.66377, 3005.85, 4.76121e-22
7.72581, 3129.51, 4.61045e-22
7.78835, 3258.26, 4.46447e-22
7.85141, 3392.3, 4.32307e-22
7.91497, 3531.85, 4.18617e-22
7.97905, 3677.15, 4.05359e-22
8.04364, 3828.42, 3.92522e-22
8.10876, 3985.92, 3.8009e-22
8.17441, 4149.9, 3.6805e-22
8.24058, 4320.62, 3.56394e-22
8.3073, 4498.37, 3.45104e-22
8.37455, 4683.42, 3.34173e-22
8.44235, 4876.1, 3.23587e-22
8.51069, 5076.69, 3.13337e-22
8.57959, 5285.54, 3.03411e-22
8.64905, 5502.98, 2.93798e-22
8.71907, 5729.37, 2.84491e-22
8.78966, 5965.07, 2.75477e-22
8.86082, 6210.47, 2.66749e-22
8.93255, 6465.96, 2.58298e-22
9.00487, 6731.96, 2.50113e-22
9.07777, 7008.91, 2.42188e-22
9.15126, 7297.25, 2.34514e-22
9.22534, 7597.45, 2.27084e-22
9.30003, 7910, 2.19888e-22
9.37532, 8235.41, 2.1292e-22
9.45122, 8574.21, 2.06172e-22
9.52773, 8926.94, 1.99639e-22
9.60486, 9294.19, 1.93313e-22
9.68262, 9676.54, 1.87186e-22
9.76101, 10074.6, 1.81253e-22
9.84003, 10489.1, 1.75509e-22
9.91969, 10920.6, 1.69947e-22
10, 11369.9, 1.6456e-22
