f, omegaSens, omegaSW
1.26926, 0.374696, 1.32118e-23
1.27954, 0.390109, 1.27924e-23
1.2899, 0.406155, 1.23863e-23
1.30034, 0.422861, 1.19933e-23
1.31087, 0.440255, 1.16126e-23
1.32148, 0.458364, 1.12441e-23
1.33218, 0.477218, 1.08872e-23
1.34296, 0.496847, 1.05419e-23
1.35384, 0.517284, 1.02071e-23
1.3648, 0.538562, 9.88314e-24
1.37584, 0.560715, 9.56973e-24
1.38698, 0.583779, 9.26598e-24
1.39821, 0.607792, 8.97187e-24
1.40953, 0.632793, 8.68712e-24
1.42094, 0.658822, 8.41145e-24
1.43245, 0.685922, 8.14435e-24
1.44404, 0.714137, 7.88602e-24
1.45573, 0.743512, 7.63575e-24
1.46752, 0.774096, 7.39332e-24
1.4794, 0.805938, 7.15869e-24
1.49137, 0.839089, 6.93163e-24
1.50345, 0.873605, 6.71152e-24
1.51562, 0.90954, 6.49855e-24
1.52789, 0.946954, 6.2923e-24
1.54026, 0.985906, 6.0926e-24
1.55273, 1.02646, 5.89923e-24
1.5653, 1.06868, 5.71201e-24
1.57797, 1.11264, 5.53076e-24
1.59075, 1.15841, 5.35516e-24
1.60362, 1.20606, 5.18531e-24
1.61661, 1.25568, 5.02065e-24
1.62969, 1.30733, 4.8614e-24
1.64289, 1.36111, 4.70704e-24
1.65619, 1.41709, 4.55766e-24
1.6696, 1.47539, 4.41299e-24
1.68311, 1.53608, 4.273e-24
1.69674, 1.59927, 4.13735e-24
1.71047, 1.66505, 4.0061e-24
1.72432, 1.73354, 3.87894e-24
1.73828, 1.80486, 3.75583e-24
1.75235, 1.8791, 3.63665e-24
1.76654, 1.9564, 3.52121e-24
1.78084, 2.03687, 3.40946e-24
1.79526, 2.12066, 3.30124e-24
1.80979, 2.2079, 3.19649e-24
1.82444, 2.29872, 3.09505e-24
1.83921, 2.39328, 2.99683e-24
1.8541, 2.49173, 2.90171e-24
1.86911, 2.59423, 2.80962e-24
1.88425, 2.70095, 2.72041e-24
1.8995, 2.81206, 2.63409e-24
1.91488, 2.92773, 2.55048e-24
1.93038, 3.04817, 2.46955e-24
1.94601, 3.17356, 2.39116e-24
1.96176, 3.30411, 2.31529e-24
1.97764, 3.44003, 2.24182e-24
1.99365, 3.58154, 2.17067e-24
2.00979, 3.72887, 2.10178e-24
2.02606, 3.88226, 2.03508e-24
2.04247, 4.04197, 1.97046e-24
2.059, 4.20824, 1.90794e-24
2.07567, 4.38135, 1.84739e-24
2.09248, 4.56159, 1.78874e-24
2.10942, 4.74923, 1.73197e-24
2.12649, 4.9446, 1.67702e-24
2.14371, 5.14801, 1.62378e-24
2.16106, 5.35978, 1.57226e-24
2.17856, 5.58027, 1.52235e-24
2.19619, 5.80982, 1.47405e-24
2.21397, 6.04882, 1.42727e-24
2.2319, 6.29765, 1.38196e-24
2.24997, 6.55671, 1.33809e-24
2.26818, 6.82644, 1.29564e-24
2.28654, 7.10726, 1.25452e-24
2.30506, 7.39963, 1.21469e-24
2.32372, 7.70403, 1.17614e-24
2.34253, 8.02095, 1.13882e-24
2.36149, 8.35091, 1.10268e-24
2.38061, 8.69444, 1.06768e-24
2.39988, 9.05211, 1.0338e-24
2.41931, 9.42449, 1.00099e-24
2.4389, 9.81219, 9.69213e-25
2.45864, 10.2158, 9.3846e-25
2.47855, 10.6361, 9.08668e-25
2.49861, 11.0736, 8.79837e-25
2.51884, 11.5292, 8.5191e-25
2.53923, 12.0034, 8.24875e-25
2.55979, 12.4972, 7.98691e-25
2.58051, 13.0113, 7.73347e-25
2.6014, 13.5466, 7.48804e-25
2.62246, 14.1039, 7.25039e-25
2.64369, 14.6841, 7.02029e-25
2.6651, 15.2881, 6.79741e-25
2.68667, 15.9171, 6.58173e-25
2.70842, 16.5719, 6.37285e-25
2.73035, 17.2536, 6.17056e-25
2.75245, 17.9634, 5.97475e-25
2.77474, 18.7023, 5.78507e-25
2.7972, 19.4717, 5.6015e-25
2.81984, 20.2727, 5.42376e-25
2.84267, 21.1067, 5.25161e-25
2.86569, 21.975, 5.08489e-25
2.88889, 22.879, 4.92351e-25
2.91227, 23.8202, 4.7673e-25
2.93585, 24.8001, 4.61597e-25
2.95962, 25.8203, 4.46946e-25
2.98358, 26.8825, 4.32761e-25
3.00773, 27.9884, 4.19029e-25
3.03208, 29.1398, 4.0573e-25
3.05663, 30.3385, 3.92851e-25
3.08137, 31.5866, 3.80386e-25
3.10632, 32.886, 3.68311e-25
3.13147, 34.2389, 3.56621e-25
3.15682, 35.6474, 3.45303e-25
3.18238, 37.1138, 3.34343e-25
3.20814, 38.6406, 3.23733e-25
3.23411, 40.2302, 3.13459e-25
3.26029, 41.8852, 3.03512e-25
3.28669, 43.6083, 2.93877e-25
3.3133, 45.4023, 2.84549e-25
3.34012, 47.27, 2.75519e-25
3.36716, 49.2146, 2.66775e-25
3.39442, 51.2392, 2.58308e-25
3.4219, 53.3471, 2.5011e-25
3.4496, 55.5417, 2.42173e-25
3.47753, 57.8266, 2.34486e-25
3.50568, 60.2055, 2.27045e-25
3.53406, 62.6823, 2.19839e-25
3.56267, 65.2609, 2.12862e-25
3.59151, 67.9456, 2.06107e-25
3.62059, 70.7408, 1.99565e-25
3.6499, 73.6509, 1.93231e-25
3.67945, 76.6808, 1.87098e-25
3.70924, 79.8353, 1.8116e-25
3.73927, 83.1196, 1.7541e-25
3.76954, 86.539, 1.69843e-25
3.80006, 90.0991, 1.64452e-25
3.83082, 93.8056, 1.59234e-25
3.86183, 97.6647, 1.54181e-25
3.8931, 101.682, 1.49286e-25
3.92461, 105.865, 1.44549e-25
3.95639, 110.221, 1.39961e-25
3.98842, 114.755, 1.35519e-25
4.0207, 119.476, 1.31219e-25
4.05325, 124.391, 1.27054e-25
4.08607, 129.508, 1.23021e-25
4.11915, 134.836, 1.19117e-25
4.1525, 140.383, 1.15336e-25
4.18611, 146.158, 1.11676e-25
4.22, 152.171, 1.08132e-25
4.25417, 158.431, 1.04699e-25
4.28861, 164.948, 1.01376e-25
4.32333, 171.734, 9.81588e-26
4.35833, 178.799, 9.50435e-26
4.39361, 186.154, 9.20274e-26
4.42918, 193.813, 8.91066e-26
4.46504, 201.786, 8.62783e-26
4.50118, 210.087, 8.35406e-26
4.53762, 218.73, 8.08893e-26
4.57436, 227.728, 7.83217e-26
4.61139, 237.096, 7.58361e-26
4.64872, 246.85, 7.34294e-26
4.68636, 257.005, 7.10986e-26
4.7243, 267.578, 6.8842e-26
4.76254, 278.586, 6.66575e-26
4.8011, 290.046, 6.45417e-26
4.83997, 301.978, 6.24932e-26
4.87915, 314.401, 6.051e-26
4.91865, 327.335, 5.85895e-26
4.95847, 340.802, 5.673e-26
4.99861, 354.822, 5.49297e-26
5.03908, 369.419, 5.31862e-26
5.07987, 384.616, 5.14984e-26
5.121, 400.439, 4.98637e-26
5.16246, 416.912, 4.82811e-26
5.20425, 434.063, 4.67489e-26
5.24638, 451.92, 4.52653e-26
5.28886, 470.512, 4.38284e-26
5.33167, 489.868, 4.24376e-26
5.37484, 510.02, 4.10906e-26
5.41835, 531.002, 3.97865e-26
5.46221, 552.847, 3.85239e-26
5.50643, 575.59, 3.73013e-26
5.55101, 599.269, 3.61174e-26
5.59595, 623.922, 3.49711e-26
5.64125, 649.59, 3.38613e-26
5.68692, 676.313, 3.27866e-26
5.73296, 704.136, 3.1746e-26
5.77938, 733.103, 3.07383e-26
5.82616, 763.262, 2.97629e-26
5.87333, 794.662, 2.88182e-26
5.92088, 827.353, 2.79036e-26
5.96881, 861.389, 2.7018e-26
6.01713, 896.826, 2.61606e-26
6.06585, 933.72, 2.53302e-26
6.11495, 972.133, 2.45264e-26
6.16446, 1012.12, 2.37479e-26
6.21436, 1053.76, 2.29942e-26
6.26467, 1097.11, 2.22645e-26
6.31539, 1142.25, 2.15578e-26
6.36652, 1189.24, 2.08736e-26
6.41806, 1238.16, 2.02111e-26
6.47002, 1289.1, 1.95696e-26
6.5224, 1342.13, 1.89485e-26
6.5752, 1397.34, 1.83472e-26
6.62843, 1454.83, 1.77649e-26
6.68209, 1514.68, 1.72011e-26
6.73619, 1576.99, 1.66551e-26
6.79072, 1641.87, 1.61266e-26
6.8457, 1709.41, 1.56147e-26
6.90112, 1779.73, 1.51191e-26
6.95699, 1852.95, 1.46393e-26
7.01331, 1929.18, 1.41747e-26
7.07009, 2008.54, 1.37248e-26
7.12732, 2091.17, 1.32892e-26
7.18502, 2177.2, 1.28675e-26
7.24319, 2266.77, 1.24591e-26
7.30183, 2360.02, 1.20636e-26
7.36094, 2457.11, 1.16808e-26
7.42053, 2558.19, 1.13101e-26
7.48061, 2663.43, 1.09511e-26
7.54117, 2773, 1.06035e-26
7.60222, 2887.08, 1.0267e-26
7.66377, 3005.85, 9.94113e-27
7.72581, 3129.51, 9.62563e-27
7.78835, 3258.26, 9.32017e-27
7.85141, 3392.3, 9.02433e-27
7.91497, 3531.85, 8.73793e-27
7.97905, 3677.15, 8.46059e-27
8.04364, 3828.42, 8.1921e-27
8.10876, 3985.92, 7.93209e-27
8.17441, 4149.9, 7.68033e-27
8.24058, 4320.62, 7.4366e-27
8.3073, 4498.37, 7.20056e-27
8.37455, 4683.42, 6.97204e-27
8.44235, 4876.1, 6.75075e-27
8.51069, 5076.69, 6.53652e-27
8.57959, 5285.54, 6.32906e-27
8.64905, 5502.98, 6.12819e-27
8.71907, 5729.37, 5.93369e-27
8.78966, 5965.07, 5.74536e-27
8.86082, 6210.47, 5.56301e-27
8.93255, 6465.96, 5.38647e-27
9.00487, 6731.96, 5.2155e-27
9.07777, 7008.91, 5.04997e-27
9.15126, 7297.25, 4.8897e-27
9.22534, 7597.45, 4.73452e-27
9.30003, 7910, 4.58425e-27
9.37532, 8235.41, 4.43876e-27
9.45122, 8574.21, 4.29788e-27
9.52773, 8926.94, 4.16148e-27
9.60486, 9294.19, 4.02941e-27
9.68262, 9676.54, 3.90152e-27
9.76101, 10074.6, 3.77769e-27
9.84003, 10489.1, 3.6578e-27
9.91969, 10920.6, 3.54171e-27
10, 11369.9, 3.4293e-27
