f, omegaSens, omegaSW
1.26926, 0.374696, 1.19116e-23
1.27954, 0.390109, 1.15334e-23
1.2899, 0.406155, 1.11673e-23
1.30034, 0.422861, 1.0813e-23
1.31087, 0.440255, 1.04697e-23
1.32148, 0.458364, 1.01375e-23
1.33218, 0.477218, 9.8157e-24
1.34296, 0.496847, 9.50431e-24
1.35384, 0.517284, 9.20245e-24
1.3648, 0.538562, 8.9104e-24
1.37584, 0.560715, 8.62783e-24
1.38698, 0.583779, 8.35396e-24
1.39821, 0.607792, 8.08879e-24
1.40953, 0.632793, 7.83206e-24
1.42094, 0.658822, 7.58352e-24
1.43245, 0.685922, 7.3427e-24
1.44404, 0.714137, 7.10979e-24
1.45573, 0.743512, 6.88415e-24
1.46752, 0.774096, 6.66558e-24
1.4794, 0.805938, 6.45404e-24
1.49137, 0.839089, 6.24931e-24
1.50345, 0.873605, 6.05087e-24
1.51562, 0.90954, 5.85886e-24
1.52789, 0.946954, 5.67291e-24
1.54026, 0.985906, 5.49286e-24
1.55273, 1.02646, 5.31852e-24
1.5653, 1.06868, 5.14973e-24
1.57797, 1.11264, 4.98631e-24
1.59075, 1.15841, 4.828e-24
1.60362, 1.20606, 4.67486e-24
1.61661, 1.25568, 4.52641e-24
1.62969, 1.30733, 4.38283e-24
1.64289, 1.36111, 4.24366e-24
1.65619, 1.41709, 4.10898e-24
1.6696, 1.47539, 3.97855e-24
1.68311, 1.53608, 3.85234e-24
1.69674, 1.59927, 3.73004e-24
1.71047, 1.66505, 3.61171e-24
1.72432, 1.73354, 3.49707e-24
1.73828, 1.80486, 3.38607e-24
1.75235, 1.8791, 3.27863e-24
1.76654, 1.9564, 3.17454e-24
1.78084, 2.03687, 3.0738e-24
1.79526, 2.12066, 2.97623e-24
1.80979, 2.2079, 2.88179e-24
1.82444, 2.29872, 2.79034e-24
1.83921, 2.39328, 2.70178e-24
1.8541, 2.49173, 2.61603e-24
1.86911, 2.59423, 2.53301e-24
1.88425, 2.70095, 2.45257e-24
1.8995, 2.81206, 2.37475e-24
1.91488, 2.92773, 2.29937e-24
1.93038, 3.04817, 2.22641e-24
1.94601, 3.17356, 2.15574e-24
1.96176, 3.30411, 2.08734e-24
1.97764, 3.44003, 2.0211e-24
1.99365, 3.58154, 1.95695e-24
2.00979, 3.72887, 1.89484e-24
2.02606, 3.88226, 1.83471e-24
2.04247, 4.04197, 1.77645e-24
2.059, 4.20824, 1.72009e-24
2.07567, 4.38135, 1.66549e-24
2.09248, 4.56159, 1.61262e-24
2.10942, 4.74923, 1.56144e-24
2.12649, 4.9446, 1.5119e-24
2.14371, 5.14801, 1.4639e-24
2.16106, 5.35978, 1.41745e-24
2.17856, 5.58027, 1.37246e-24
2.19619, 5.80982, 1.32891e-24
2.21397, 6.04882, 1.28674e-24
2.2319, 6.29765, 1.24588e-24
2.24997, 6.55671, 1.20634e-24
2.26818, 6.82644, 1.16806e-24
2.28654, 7.10726, 1.131e-24
2.30506, 7.39963, 1.09508e-24
2.32372, 7.70403, 1.06033e-24
2.34253, 8.02095, 1.02668e-24
2.36149, 8.35091, 9.94105e-25
2.38061, 8.69444, 9.62551e-25
2.39988, 9.05211, 9.32006e-25
2.41931, 9.42449, 9.02424e-25
2.4389, 9.81219, 8.73778e-25
2.45864, 10.2158, 8.46052e-25
2.47855, 10.6361, 8.19193e-25
2.49861, 11.0736, 7.93201e-25
2.51884, 11.5292, 7.68024e-25
2.53923, 12.0034, 7.43651e-25
2.55979, 12.4972, 7.20045e-25
2.58051, 13.0113, 6.97196e-25
2.6014, 13.5466, 6.7507e-25
2.62246, 14.1039, 6.53645e-25
2.64369, 14.6841, 6.329e-25
2.6651, 15.2881, 6.12806e-25
2.68667, 15.9171, 5.93362e-25
2.70842, 16.5719, 5.74531e-25
2.73035, 17.2536, 5.56294e-25
2.75245, 17.9634, 5.38641e-25
2.77474, 18.7023, 5.21541e-25
2.7972, 19.4717, 5.04991e-25
2.81984, 20.2727, 4.88967e-25
2.84267, 21.1067, 4.73447e-25
2.86569, 21.975, 4.58417e-25
2.88889, 22.879, 4.43868e-25
2.91227, 23.8202, 4.29785e-25
2.93585, 24.8001, 4.16142e-25
2.95962, 25.8203, 4.02934e-25
2.98358, 26.8825, 3.90146e-25
3.00773, 27.9884, 3.77765e-25
3.03208, 29.1398, 3.65776e-25
3.05663, 30.3385, 3.54165e-25
3.08137, 31.5866, 3.42927e-25
3.10632, 32.886, 3.32042e-25
3.13147, 34.2389, 3.21503e-25
3.15682, 35.6474, 3.11299e-25
3.18238, 37.1138, 3.01418e-25
3.20814, 38.6406, 2.91853e-25
3.23411, 40.2302, 2.82591e-25
3.26029, 41.8852, 2.73623e-25
3.28669, 43.6083, 2.64937e-25
3.3133, 45.4023, 2.56528e-25
3.34012, 47.27, 2.48387e-25
3.36716, 49.2146, 2.40504e-25
3.39442, 51.2392, 2.32871e-25
3.4219, 53.3471, 2.2548e-25
3.4496, 55.5417, 2.18325e-25
3.47753, 57.8266, 2.11395e-25
3.50568, 60.2055, 2.04686e-25
3.53406, 62.6823, 1.9819e-25
3.56267, 65.2609, 1.919e-25
3.59151, 67.9456, 1.8581e-25
3.62059, 70.7408, 1.79912e-25
3.6499, 73.6509, 1.74202e-25
3.67945, 76.6808, 1.68673e-25
3.70924, 79.8353, 1.6332e-25
3.73927, 83.1196, 1.58136e-25
3.76954, 86.539, 1.53117e-25
3.80006, 90.0991, 1.48257e-25
3.83082, 93.8056, 1.43553e-25
3.86183, 97.6647, 1.38997e-25
3.8931, 101.682, 1.34585e-25
3.92461, 105.865, 1.30314e-25
3.95639, 110.221, 1.26177e-25
3.98842, 114.755, 1.22173e-25
4.0207, 119.476, 1.18296e-25
4.05325, 124.391, 1.14542e-25
4.08607, 129.508, 1.10906e-25
4.11915, 134.836, 1.07386e-25
4.1525, 140.383, 1.03978e-25
4.18611, 146.158, 1.00678e-25
4.22, 152.171, 9.74829e-26
4.25417, 158.431, 9.43884e-26
4.28861, 164.948, 9.13928e-26
4.32333, 171.734, 8.84921e-26
4.35833, 178.799, 8.56836e-26
4.39361, 186.154, 8.29645e-26
4.42918, 193.813, 8.03313e-26
4.46504, 201.786, 7.77816e-26
4.50118, 210.087, 7.53135e-26
4.53762, 218.73, 7.29232e-26
4.57436, 227.728, 7.06085e-26
4.61139, 237.096, 6.83677e-26
4.64872, 246.85, 6.6198e-26
4.68636, 257.005, 6.40967e-26
4.7243, 267.578, 6.20624e-26
4.76254, 278.586, 6.0093e-26
4.8011, 290.046, 5.81856e-26
4.83997, 301.978, 5.63388e-26
4.87915, 314.401, 5.45509e-26
4.91865, 327.335, 5.28195e-26
4.95847, 340.802, 5.11432e-26
4.99861, 354.822, 4.95201e-26
5.03908, 369.419, 4.79483e-26
5.07987, 384.616, 4.64267e-26
5.121, 400.439, 4.49531e-26
5.16246, 416.912, 4.35263e-26
5.20425, 434.063, 4.2145e-26
5.24638, 451.92, 4.08074e-26
5.28886, 470.512, 3.95121e-26
5.33167, 489.868, 3.82583e-26
5.37484, 510.02, 3.70439e-26
5.41835, 531.002, 3.58682e-26
5.46221, 552.847, 3.473e-26
5.50643, 575.59, 3.36278e-26
5.55101, 599.269, 3.25604e-26
5.59595, 623.922, 3.1527e-26
5.64125, 649.59, 3.05265e-26
5.68692, 676.313, 2.95576e-26
5.73296, 704.136, 2.86195e-26
5.77938, 733.103, 2.77111e-26
5.82616, 763.262, 2.68317e-26
5.87333, 794.662, 2.59801e-26
5.92088, 827.353, 2.51555e-26
5.96881, 861.389, 2.43572e-26
6.01713, 896.826, 2.35842e-26
6.06585, 933.72, 2.28356e-26
6.11495, 972.133, 2.21109e-26
6.16446, 1012.12, 2.14091e-26
6.21436, 1053.76, 2.07297e-26
6.26467, 1097.11, 2.00718e-26
6.31539, 1142.25, 1.94347e-26
6.36652, 1189.24, 1.88179e-26
6.41806, 1238.16, 1.82206e-26
6.47002, 1289.1, 1.76423e-26
6.5224, 1342.13, 1.70824e-26
6.5752, 1397.34, 1.65403e-26
6.62843, 1454.83, 1.60153e-26
6.68209, 1514.68, 1.5507e-26
6.73619, 1576.99, 1.50149e-26
6.79072, 1641.87, 1.45384e-26
6.8457, 1709.41, 1.40769e-26
6.90112, 1779.73, 1.36301e-26
6.95699, 1852.95, 1.31975e-26
7.01331, 1929.18, 1.27787e-26
7.07009, 2008.54, 1.23731e-26
7.12732, 2091.17, 1.19805e-26
7.18502, 2177.2, 1.16002e-26
7.24319, 2266.77, 1.1232e-26
7.30183, 2360.02, 1.08756e-26
7.36094, 2457.11, 1.05304e-26
7.42053, 2558.19, 1.01962e-26
7.48061, 2663.43, 9.87258e-27
7.54117, 2773, 9.55924e-27
7.60222, 2887.08, 9.25586e-27
7.66377, 3005.85, 8.96208e-27
7.72581, 3129.51, 8.67766e-27
7.78835, 3258.26, 8.40227e-27
7.85141, 3392.3, 8.13557e-27
7.91497, 3531.85, 7.87737e-27
7.97905, 3677.15, 7.62735e-27
8.04364, 3828.42, 7.3853e-27
8.10876, 3985.92, 7.1509e-27
8.17441, 4149.9, 6.92393e-27
8.24058, 4320.62, 6.70421e-27
8.3073, 4498.37, 6.49141e-27
8.37455, 4683.42, 6.2854e-27
8.44235, 4876.1, 6.0859e-27
8.51069, 5076.69, 5.89277e-27
8.57959, 5285.54, 5.70575e-27
8.64905, 5502.98, 5.52465e-27
8.71907, 5729.37, 5.34931e-27
8.78966, 5965.07, 5.17953e-27
8.86082, 6210.47, 5.01514e-27
8.93255, 6465.96, 4.85598e-27
9.00487, 6731.96, 4.70185e-27
9.07777, 7008.91, 4.55262e-27
9.15126, 7297.25, 4.40814e-27
9.22534, 7597.45, 4.26824e-27
9.30003, 7910, 4.13277e-27
9.37532, 8235.41, 4.0016e-27
9.45122, 8574.21, 3.8746e-27
9.52773, 8926.94, 3.75164e-27
9.60486, 9294.19, 3.63257e-27
9.68262, 9676.54, 3.51728e-27
9.76101, 10074.6, 3.40565e-27
9.84003, 10489.1, 3.29756e-27
9.91969, 10920.6, 3.19291e-27
10, 11369.9, 3.09157e-27
