f, omegaSens, omegaSW
1.26926, 0.374696, 1.24175e-24
1.27954, 0.390109, 1.20233e-24
1.2899, 0.406155, 1.16416e-24
1.30034, 0.422861, 1.12723e-24
1.31087, 0.440255, 1.09144e-24
1.32148, 0.458364, 1.05681e-24
1.33218, 0.477218, 1.02327e-24
1.34296, 0.496847, 9.9081e-25
1.35384, 0.517284, 9.59344e-25
1.3648, 0.538562, 9.28899e-25
1.37584, 0.560715, 8.99443e-25
1.38698, 0.583779, 8.70894e-25
1.39821, 0.607792, 8.43252e-25
1.40953, 0.632793, 8.16489e-25
1.42094, 0.658822, 7.90579e-25
1.43245, 0.685922, 7.65475e-25
1.44404, 0.714137, 7.41196e-25
1.45573, 0.743512, 7.17674e-25
1.46752, 0.774096, 6.94888e-25
1.4794, 0.805938, 6.72836e-25
1.49137, 0.839089, 6.51495e-25
1.50345, 0.873605, 6.30808e-25
1.51562, 0.90954, 6.10791e-25
1.52789, 0.946954, 5.91407e-25
1.54026, 0.985906, 5.72636e-25
1.55273, 1.02646, 5.54462e-25
1.5653, 1.06868, 5.36866e-25
1.57797, 1.11264, 5.19831e-25
1.59075, 1.15841, 5.03327e-25
1.60362, 1.20606, 4.87363e-25
1.61661, 1.25568, 4.71887e-25
1.62969, 1.30733, 4.56919e-25
1.64289, 1.36111, 4.42411e-25
1.65619, 1.41709, 4.28371e-25
1.6696, 1.47539, 4.14774e-25
1.68311, 1.53608, 4.01616e-25
1.69674, 1.59927, 3.88867e-25
1.71047, 1.66505, 3.76531e-25
1.72432, 1.73354, 3.64579e-25
1.73828, 1.80486, 3.53008e-25
1.75235, 1.8791, 3.41807e-25
1.76654, 1.9564, 3.30956e-25
1.78084, 2.03687, 3.20454e-25
1.79526, 2.12066, 3.10282e-25
1.80979, 2.2079, 3.00437e-25
1.82444, 2.29872, 2.90903e-25
1.83921, 2.39328, 2.81671e-25
1.8541, 2.49173, 2.72731e-25
1.86911, 2.59423, 2.64076e-25
1.88425, 2.70095, 2.5569e-25
1.8995, 2.81206, 2.47578e-25
1.91488, 2.92773, 2.39719e-25
1.93038, 3.04817, 2.32112e-25
1.94601, 3.17356, 2.24745e-25
1.96176, 3.30411, 2.17614e-25
1.97764, 3.44003, 2.10708e-25
1.99365, 3.58154, 2.04021e-25
2.00979, 3.72887, 1.97546e-25
2.02606, 3.88226, 1.91277e-25
2.04247, 4.04197, 1.85204e-25
2.059, 4.20824, 1.79328e-25
2.07567, 4.38135, 1.73636e-25
2.09248, 4.56159, 1.68123e-25
2.10942, 4.74923, 1.62788e-25
2.12649, 4.9446, 1.57623e-25
2.14371, 5.14801, 1.52619e-25
2.16106, 5.35978, 1.47777e-25
2.17856, 5.58027, 1.43086e-25
2.19619, 5.80982, 1.38546e-25
2.21397, 6.04882, 1.34149e-25
2.2319, 6.29765, 1.2989e-25
2.24997, 6.55671, 1.25768e-25
2.26818, 6.82644, 1.21777e-25
2.28654, 7.10726, 1.17913e-25
2.30506, 7.39963, 1.14169e-25
2.32372, 7.70403, 1.10546e-25
2.34253, 8.02095, 1.07038e-25
2.36149, 8.35091, 1.03641e-25
2.38061, 8.69444, 1.00352e-25
2.39988, 9.05211, 9.71673e-26
2.41931, 9.42449, 9.40832e-26
2.4389, 9.81219, 9.10967e-26
2.45864, 10.2158, 8.82062e-26
2.47855, 10.6361, 8.5406e-26
2.49861, 11.0736, 8.26962e-26
2.51884, 11.5292, 8.00714e-26
2.53923, 12.0034, 7.75303e-26
2.55979, 12.4972, 7.50694e-26
2.58051, 13.0113, 7.26872e-26
2.6014, 13.5466, 7.03804e-26
2.62246, 14.1039, 6.81468e-26
2.64369, 14.6841, 6.5984e-26
2.6651, 15.2881, 6.38891e-26
2.68667, 15.9171, 6.1862e-26
2.70842, 16.5719, 5.98987e-26
2.73035, 17.2536, 5.79974e-26
2.75245, 17.9634, 5.6157e-26
2.77474, 18.7023, 5.43742e-26
2.7972, 19.4717, 5.26488e-26
2.81984, 20.2727, 5.09782e-26
2.84267, 21.1067, 4.93602e-26
2.86569, 21.975, 4.77932e-26
2.88889, 22.879, 4.62763e-26
2.91227, 23.8202, 4.48081e-26
2.93585, 24.8001, 4.33858e-26
2.95962, 25.8203, 4.20088e-26
2.98358, 26.8825, 4.06755e-26
3.00773, 27.9884, 3.93848e-26
3.03208, 29.1398, 3.81348e-26
3.05663, 30.3385, 3.69243e-26
3.08137, 31.5866, 3.57527e-26
3.10632, 32.886, 3.46178e-26
3.13147, 34.2389, 3.3519e-26
3.15682, 35.6474, 3.24553e-26
3.18238, 37.1138, 3.14251e-26
3.20814, 38.6406, 3.04279e-26
3.23411, 40.2302, 2.94623e-26
3.26029, 41.8852, 2.85273e-26
3.28669, 43.6083, 2.76217e-26
3.3133, 45.4023, 2.6745e-26
3.34012, 47.27, 2.58963e-26
3.36716, 49.2146, 2.50744e-26
3.39442, 51.2392, 2.42786e-26
3.4219, 53.3471, 2.35081e-26
3.4496, 55.5417, 2.27621e-26
3.47753, 57.8266, 2.20396e-26
3.50568, 60.2055, 2.13402e-26
3.53406, 62.6823, 2.06629e-26
3.56267, 65.2609, 2.00071e-26
3.59151, 67.9456, 1.93722e-26
3.62059, 70.7408, 1.87573e-26
3.6499, 73.6509, 1.8162e-26
3.67945, 76.6808, 1.75855e-26
3.70924, 79.8353, 1.70274e-26
3.73927, 83.1196, 1.64869e-26
3.76954, 86.539, 1.59637e-26
3.80006, 90.0991, 1.5457e-26
3.83082, 93.8056, 1.49665e-26
3.86183, 97.6647, 1.44916e-26
3.8931, 101.682, 1.40316e-26
3.92461, 105.865, 1.35863e-26
3.95639, 110.221, 1.3155e-26
3.98842, 114.755, 1.27375e-26
4.0207, 119.476, 1.23334e-26
4.05325, 124.391, 1.19419e-26
4.08607, 129.508, 1.15629e-26
4.11915, 134.836, 1.11959e-26
4.1525, 140.383, 1.08405e-26
4.18611, 146.158, 1.04965e-26
4.22, 152.171, 1.01634e-26
4.25417, 158.431, 9.84078e-27
4.28861, 164.948, 9.52846e-27
4.32333, 171.734, 9.22605e-27
4.35833, 178.799, 8.93324e-27
4.39361, 186.154, 8.64975e-27
4.42918, 193.813, 8.37522e-27
4.46504, 201.786, 8.10939e-27
4.50118, 210.087, 7.85207e-27
4.53762, 218.73, 7.60286e-27
4.57436, 227.728, 7.36153e-27
4.61139, 237.096, 7.12791e-27
4.64872, 246.85, 6.9017e-27
4.68636, 257.005, 6.68263e-27
4.7243, 267.578, 6.47053e-27
4.76254, 278.586, 6.26521e-27
4.8011, 290.046, 6.06635e-27
4.83997, 301.978, 5.8738e-27
4.87915, 314.401, 5.6874e-27
4.91865, 327.335, 5.50689e-27
4.95847, 340.802, 5.33212e-27
4.99861, 354.822, 5.1629e-27
5.03908, 369.419, 4.99903e-27
5.07987, 384.616, 4.84039e-27
5.121, 400.439, 4.68675e-27
5.16246, 416.912, 4.53799e-27
5.20425, 434.063, 4.39398e-27
5.24638, 451.92, 4.25453e-27
5.28886, 470.512, 4.11948e-27
5.33167, 489.868, 3.98876e-27
5.37484, 510.02, 3.86215e-27
5.41835, 531.002, 3.73958e-27
5.46221, 552.847, 3.62091e-27
5.50643, 575.59, 3.50599e-27
5.55101, 599.269, 3.39471e-27
5.59595, 623.922, 3.28697e-27
5.64125, 649.59, 3.18266e-27
5.68692, 676.313, 3.08165e-27
5.73296, 704.136, 2.98384e-27
5.77938, 733.103, 2.88913e-27
5.82616, 763.262, 2.79745e-27
5.87333, 794.662, 2.70866e-27
5.92088, 827.353, 2.62269e-27
5.96881, 861.389, 2.53946e-27
6.01713, 896.826, 2.45886e-27
6.06585, 933.72, 2.38081e-27
6.11495, 972.133, 2.30526e-27
6.16446, 1012.12, 2.23209e-27
6.21436, 1053.76, 2.16126e-27
6.26467, 1097.11, 2.09266e-27
6.31539, 1142.25, 2.02624e-27
6.36652, 1189.24, 1.96193e-27
6.41806, 1238.16, 1.89966e-27
6.47002, 1289.1, 1.83937e-27
6.5224, 1342.13, 1.78099e-27
6.5752, 1397.34, 1.72447e-27
6.62843, 1454.83, 1.66974e-27
6.68209, 1514.68, 1.61675e-27
6.73619, 1576.99, 1.56543e-27
6.79072, 1641.87, 1.51575e-27
6.8457, 1709.41, 1.46764e-27
6.90112, 1779.73, 1.42106e-27
6.95699, 1852.95, 1.37596e-27
7.01331, 1929.18, 1.33229e-27
7.07009, 2008.54, 1.29001e-27
7.12732, 2091.17, 1.24907e-27
7.18502, 2177.2, 1.20943e-27
7.24319, 2266.77, 1.17104e-27
7.30183, 2360.02, 1.13388e-27
7.36094, 2457.11, 1.09789e-27
7.42053, 2558.19, 1.06305e-27
7.48061, 2663.43, 1.02931e-27
7.54117, 2773, 9.96638e-28
7.60222, 2887.08, 9.65008e-28
7.66377, 3005.85, 9.34378e-28
7.72581, 3129.51, 9.04725e-28
7.78835, 3258.26, 8.76013e-28
7.85141, 3392.3, 8.48207e-28
7.91497, 3531.85, 8.21288e-28
7.97905, 3677.15, 7.95221e-28
8.04364, 3828.42, 7.69985e-28
8.10876, 3985.92, 7.45547e-28
8.17441, 4149.9, 7.21883e-28
8.24058, 4320.62, 6.98975e-28
8.3073, 4498.37, 6.76789e-28
8.37455, 4683.42, 6.5531e-28
8.44235, 4876.1, 6.34511e-28
8.51069, 5076.69, 6.14375e-28
8.57959, 5285.54, 5.94876e-28
8.64905, 5502.98, 5.75996e-28
8.71907, 5729.37, 5.57715e-28
8.78966, 5965.07, 5.40014e-28
8.86082, 6210.47, 5.22874e-28
8.93255, 6465.96, 5.0628e-28
9.00487, 6731.96, 4.90211e-28
9.07777, 7008.91, 4.74653e-28
9.15126, 7297.25, 4.59589e-28
9.22534, 7597.45, 4.45004e-28
9.30003, 7910, 4.30879e-28
9.37532, 8235.41, 4.17204e-28
9.45122, 8574.21, 4.03963e-28
9.52773, 8926.94, 3.91143e-28
9.60486, 9294.19, 3.78729e-28
9.68262, 9676.54, 3.66709e-28
9.76101, 10074.6, 3.5507e-28
9.84003, 10489.1, 3.43801e-28
9.91969, 10920.6, 3.3289e-28
10, 11369.9, 3.22324e-28
