f, omegaSens, omegaSW
1.26926, 0.374696, 1.21138e-23
1.27954, 0.390109, 1.17292e-23
1.2899, 0.406155, 1.13569e-23
1.30034, 0.422861, 1.09966e-23
1.31087, 0.440255, 1.06475e-23
1.32148, 0.458364, 1.03096e-23
1.33218, 0.477218, 9.9824e-24
1.34296, 0.496847, 9.66573e-24
1.35384, 0.517284, 9.35875e-24
1.3648, 0.538562, 9.06174e-24
1.37584, 0.560715, 8.77438e-24
1.38698, 0.583779, 8.49587e-24
1.39821, 0.607792, 8.2262e-24
1.40953, 0.632793, 7.96511e-24
1.42094, 0.658822, 7.71235e-24
1.43245, 0.685922, 7.46745e-24
1.44404, 0.714137, 7.23059e-24
1.45573, 0.743512, 7.00112e-24
1.46752, 0.774096, 6.77883e-24
1.4794, 0.805938, 6.5637e-24
1.49137, 0.839089, 6.35551e-24
1.50345, 0.873605, 6.1537e-24
1.51562, 0.90954, 5.95842e-24
1.52789, 0.946954, 5.76932e-24
1.54026, 0.985906, 5.58621e-24
1.55273, 1.02646, 5.40891e-24
1.5653, 1.06868, 5.23725e-24
1.57797, 1.11264, 5.07106e-24
1.59075, 1.15841, 4.91006e-24
1.60362, 1.20606, 4.75432e-24
1.61661, 1.25568, 4.60335e-24
1.62969, 1.30733, 4.45733e-24
1.64289, 1.36111, 4.3158e-24
1.65619, 1.41709, 4.17883e-24
1.6696, 1.47539, 4.04619e-24
1.68311, 1.53608, 3.91784e-24
1.69674, 1.59927, 3.79346e-24
1.71047, 1.66505, 3.67312e-24
1.72432, 1.73354, 3.55652e-24
1.73828, 1.80486, 3.44364e-24
1.75235, 1.8791, 3.33437e-24
1.76654, 1.9564, 3.22852e-24
1.78084, 2.03687, 3.12607e-24
1.79526, 2.12066, 3.02684e-24
1.80979, 2.2079, 2.9308e-24
1.82444, 2.29872, 2.83779e-24
1.83921, 2.39328, 2.74773e-24
1.8541, 2.49173, 2.66052e-24
1.86911, 2.59423, 2.57608e-24
1.88425, 2.70095, 2.49428e-24
1.8995, 2.81206, 2.41514e-24
1.91488, 2.92773, 2.33848e-24
1.93038, 3.04817, 2.26427e-24
1.94601, 3.17356, 2.1924e-24
1.96176, 3.30411, 2.12284e-24
1.97764, 3.44003, 2.05547e-24
1.99365, 3.58154, 1.99024e-24
2.00979, 3.72887, 1.92707e-24
2.02606, 3.88226, 1.86592e-24
2.04247, 4.04197, 1.80667e-24
2.059, 4.20824, 1.74935e-24
2.07567, 4.38135, 1.69383e-24
2.09248, 4.56159, 1.64005e-24
2.10942, 4.74923, 1.588e-24
2.12649, 4.9446, 1.53762e-24
2.14371, 5.14801, 1.48881e-24
2.16106, 5.35978, 1.44157e-24
2.17856, 5.58027, 1.39581e-24
2.19619, 5.80982, 1.35152e-24
2.21397, 6.04882, 1.30863e-24
2.2319, 6.29765, 1.26708e-24
2.24997, 6.55671, 1.22686e-24
2.26818, 6.82644, 1.18794e-24
2.28654, 7.10726, 1.15024e-24
2.30506, 7.39963, 1.11372e-24
2.32372, 7.70403, 1.07837e-24
2.34253, 8.02095, 1.04415e-24
2.36149, 8.35091, 1.01102e-24
2.38061, 8.69444, 9.7893e-25
2.39988, 9.05211, 9.47865e-25
2.41931, 9.42449, 9.1778e-25
2.4389, 9.81219, 8.88646e-25
2.45864, 10.2158, 8.60449e-25
2.47855, 10.6361, 8.33133e-25
2.49861, 11.0736, 8.06699e-25
2.51884, 11.5292, 7.81094e-25
2.53923, 12.0034, 7.56306e-25
2.55979, 12.4972, 7.32299e-25
2.58051, 13.0113, 7.09061e-25
2.6014, 13.5466, 6.86558e-25
2.62246, 14.1039, 6.64769e-25
2.64369, 14.6841, 6.43671e-25
2.6651, 15.2881, 6.23235e-25
2.68667, 15.9171, 6.03461e-25
2.70842, 16.5719, 5.84309e-25
2.73035, 17.2536, 5.65761e-25
2.75245, 17.9634, 5.47809e-25
2.77474, 18.7023, 5.30417e-25
2.7972, 19.4717, 5.13585e-25
2.81984, 20.2727, 4.97289e-25
2.84267, 21.1067, 4.81505e-25
2.86569, 21.975, 4.66219e-25
2.88889, 22.879, 4.51422e-25
2.91227, 23.8202, 4.371e-25
2.93585, 24.8001, 4.23226e-25
2.95962, 25.8203, 4.09792e-25
2.98358, 26.8825, 3.96786e-25
3.00773, 27.9884, 3.84195e-25
3.03208, 29.1398, 3.72002e-25
3.05663, 30.3385, 3.60194e-25
3.08137, 31.5866, 3.48765e-25
3.10632, 32.886, 3.37694e-25
3.13147, 34.2389, 3.26975e-25
3.15682, 35.6474, 3.16598e-25
3.18238, 37.1138, 3.06549e-25
3.20814, 38.6406, 2.96821e-25
3.23411, 40.2302, 2.87402e-25
3.26029, 41.8852, 2.78281e-25
3.28669, 43.6083, 2.69447e-25
3.3133, 45.4023, 2.60895e-25
3.34012, 47.27, 2.52616e-25
3.36716, 49.2146, 2.44598e-25
3.39442, 51.2392, 2.36835e-25
3.4219, 53.3471, 2.29319e-25
3.4496, 55.5417, 2.22041e-25
3.47753, 57.8266, 2.14994e-25
3.50568, 60.2055, 2.08171e-25
3.53406, 62.6823, 2.01564e-25
3.56267, 65.2609, 1.95167e-25
3.59151, 67.9456, 1.88973e-25
3.62059, 70.7408, 1.82975e-25
3.6499, 73.6509, 1.77168e-25
3.67945, 76.6808, 1.71545e-25
3.70924, 79.8353, 1.661e-25
3.73927, 83.1196, 1.60828e-25
3.76954, 86.539, 1.55724e-25
3.80006, 90.0991, 1.50781e-25
3.83082, 93.8056, 1.45997e-25
3.86183, 97.6647, 1.41363e-25
3.8931, 101.682, 1.36876e-25
3.92461, 105.865, 1.32533e-25
3.95639, 110.221, 1.28326e-25
3.98842, 114.755, 1.24253e-25
4.0207, 119.476, 1.2031e-25
4.05325, 124.391, 1.16492e-25
4.08607, 129.508, 1.12794e-25
4.11915, 134.836, 1.09214e-25
4.1525, 140.383, 1.05748e-25
4.18611, 146.158, 1.02392e-25
4.22, 152.171, 9.91426e-26
4.25417, 158.431, 9.59955e-26
4.28861, 164.948, 9.29489e-26
4.32333, 171.734, 8.99988e-26
4.35833, 178.799, 8.71425e-26
4.39361, 186.154, 8.43771e-26
4.42918, 193.813, 8.16991e-26
4.46504, 201.786, 7.91059e-26
4.50118, 210.087, 7.65958e-26
4.53762, 218.73, 7.41648e-26
4.57436, 227.728, 7.18107e-26
4.61139, 237.096, 6.95318e-26
4.64872, 246.85, 6.73251e-26
4.68636, 257.005, 6.51881e-26
4.7243, 267.578, 6.31191e-26
4.76254, 278.586, 6.11162e-26
4.8011, 290.046, 5.91763e-26
4.83997, 301.978, 5.72981e-26
4.87915, 314.401, 5.54797e-26
4.91865, 327.335, 5.37189e-26
4.95847, 340.802, 5.2014e-26
4.99861, 354.822, 5.03633e-26
5.03908, 369.419, 4.87647e-26
5.07987, 384.616, 4.72172e-26
5.121, 400.439, 4.57185e-26
5.16246, 416.912, 4.42674e-26
5.20425, 434.063, 4.28626e-26
5.24638, 451.92, 4.15023e-26
5.28886, 470.512, 4.01849e-26
5.33167, 489.868, 3.89097e-26
5.37484, 510.02, 3.76746e-26
5.41835, 531.002, 3.6479e-26
5.46221, 552.847, 3.53214e-26
5.50643, 575.59, 3.42004e-26
5.55101, 599.269, 3.31149e-26
5.59595, 623.922, 3.20639e-26
5.64125, 649.59, 3.10463e-26
5.68692, 676.313, 3.0061e-26
5.73296, 704.136, 2.91069e-26
5.77938, 733.103, 2.81829e-26
5.82616, 763.262, 2.72886e-26
5.87333, 794.662, 2.64225e-26
5.92088, 827.353, 2.55839e-26
5.96881, 861.389, 2.4772e-26
6.01713, 896.826, 2.39858e-26
6.06585, 933.72, 2.32244e-26
6.11495, 972.133, 2.24874e-26
6.16446, 1012.12, 2.17737e-26
6.21436, 1053.76, 2.10827e-26
6.26467, 1097.11, 2.04136e-26
6.31539, 1142.25, 1.97656e-26
6.36652, 1189.24, 1.91383e-26
6.41806, 1238.16, 1.85309e-26
6.47002, 1289.1, 1.79428e-26
6.5224, 1342.13, 1.73733e-26
6.5752, 1397.34, 1.68219e-26
6.62843, 1454.83, 1.6288e-26
6.68209, 1514.68, 1.57711e-26
6.73619, 1576.99, 1.52705e-26
6.79072, 1641.87, 1.47859e-26
6.8457, 1709.41, 1.43166e-26
6.90112, 1779.73, 1.38622e-26
6.95699, 1852.95, 1.34223e-26
7.01331, 1929.18, 1.29963e-26
7.07009, 2008.54, 1.25838e-26
7.12732, 2091.17, 1.21845e-26
7.18502, 2177.2, 1.17978e-26
7.24319, 2266.77, 1.14233e-26
7.30183, 2360.02, 1.10608e-26
7.36094, 2457.11, 1.07097e-26
7.42053, 2558.19, 1.03698e-26
7.48061, 2663.43, 1.00407e-26
7.54117, 2773, 9.72203e-27
7.60222, 2887.08, 9.41348e-27
7.66377, 3005.85, 9.1147e-27
7.72581, 3129.51, 8.82543e-27
7.78835, 3258.26, 8.54536e-27
7.85141, 3392.3, 8.27411e-27
7.91497, 3531.85, 8.01152e-27
7.97905, 3677.15, 7.75724e-27
8.04364, 3828.42, 7.51107e-27
8.10876, 3985.92, 7.27268e-27
8.17441, 4149.9, 7.04184e-27
8.24058, 4320.62, 6.81838e-27
8.3073, 4498.37, 6.60195e-27
8.37455, 4683.42, 6.39243e-27
8.44235, 4876.1, 6.18955e-27
8.51069, 5076.69, 5.99312e-27
8.57959, 5285.54, 5.80291e-27
8.64905, 5502.98, 5.61874e-27
8.71907, 5729.37, 5.44041e-27
8.78966, 5965.07, 5.26773e-27
8.86082, 6210.47, 5.10054e-27
8.93255, 6465.96, 4.93867e-27
9.00487, 6731.96, 4.78192e-27
9.07777, 7008.91, 4.63016e-27
9.15126, 7297.25, 4.48321e-27
9.22534, 7597.45, 4.34093e-27
9.30003, 7910, 4.20315e-27
9.37532, 8235.41, 4.06975e-27
9.45122, 8574.21, 3.94059e-27
9.52773, 8926.94, 3.81553e-27
9.60486, 9294.19, 3.69444e-27
9.68262, 9676.54, 3.57718e-27
9.76101, 10074.6, 3.46364e-27
9.84003, 10489.1, 3.35372e-27
9.91969, 10920.6, 3.24728e-27
10, 11369.9, 3.14422e-27
