f, omegaSens, omegaSW
1.26926, 0.374696, 6.17812e-25
1.27954, 0.390109, 5.98205e-25
1.2899, 0.406155, 5.79225e-25
1.30034, 0.422861, 5.60854e-25
1.31087, 0.440255, 5.43056e-25
1.32148, 0.458364, 5.25832e-25
1.33218, 0.477218, 5.09147e-25
1.34296, 0.496847, 4.93002e-25
1.35384, 0.517284, 4.7735e-25
1.3648, 0.538562, 4.62206e-25
1.37584, 0.560715, 4.47554e-25
1.38698, 0.583779, 4.33353e-25
1.39821, 0.607792, 4.19603e-25
1.40953, 0.632793, 4.0629e-25
1.42094, 0.658822, 3.93401e-25
1.43245, 0.685922, 3.80912e-25
1.44404, 0.714137, 3.68834e-25
1.45573, 0.743512, 3.57133e-25
1.46752, 0.774096, 3.45797e-25
1.4794, 0.805938, 3.34827e-25
1.49137, 0.839089, 3.24209e-25
1.50345, 0.873605, 3.13917e-25
1.51562, 0.90954, 3.03959e-25
1.52789, 0.946954, 2.94315e-25
1.54026, 0.985906, 2.84976e-25
1.55273, 1.02646, 2.75934e-25
1.5653, 1.06868, 2.67179e-25
1.57797, 1.11264, 2.58703e-25
1.59075, 1.15841, 2.50492e-25
1.60362, 1.20606, 2.42549e-25
1.61661, 1.25568, 2.34849e-25
1.62969, 1.30733, 2.27401e-25
1.64289, 1.36111, 2.20183e-25
1.65619, 1.41709, 2.13196e-25
1.6696, 1.47539, 2.06431e-25
1.68311, 1.53608, 1.99884e-25
1.69674, 1.59927, 1.9354e-25
1.71047, 1.66505, 1.87402e-25
1.72432, 1.73354, 1.81454e-25
1.73828, 1.80486, 1.75696e-25
1.75235, 1.8791, 1.70123e-25
1.76654, 1.9564, 1.64723e-25
1.78084, 2.03687, 1.59497e-25
1.79526, 2.12066, 1.54435e-25
1.80979, 2.2079, 1.49536e-25
1.82444, 2.29872, 1.44791e-25
1.83921, 2.39328, 1.40197e-25
1.8541, 2.49173, 1.35748e-25
1.86911, 2.59423, 1.31441e-25
1.88425, 2.70095, 1.27268e-25
1.8995, 2.81206, 1.23231e-25
1.91488, 2.92773, 1.1932e-25
1.93038, 3.04817, 1.15534e-25
1.94601, 3.17356, 1.11867e-25
1.96176, 3.30411, 1.08319e-25
1.97764, 3.44003, 1.04882e-25
1.99365, 3.58154, 1.01554e-25
2.00979, 3.72887, 9.83313e-26
2.02606, 3.88226, 9.52111e-26
2.04247, 4.04197, 9.21885e-26
2.059, 4.20824, 8.9264e-26
2.07567, 4.38135, 8.64313e-26
2.09248, 4.56159, 8.36876e-26
2.10942, 4.74923, 8.1032e-26
2.12649, 4.9446, 7.84617e-26
2.14371, 5.14801, 7.59712e-26
2.16106, 5.35978, 7.35611e-26
2.17856, 5.58027, 7.12262e-26
2.19619, 5.80982, 6.89668e-26
2.21397, 6.04882, 6.67783e-26
2.2319, 6.29765, 6.46584e-26
2.24997, 6.55671, 6.26065e-26
2.26818, 6.82644, 6.06203e-26
2.28654, 7.10726, 5.86969e-26
2.30506, 7.39963, 5.68333e-26
2.32372, 7.70403, 5.50299e-26
2.34253, 8.02095, 5.32838e-26
2.36149, 8.35091, 5.15933e-26
2.38061, 8.69444, 4.99559e-26
2.39988, 9.05211, 4.83708e-26
2.41931, 9.42449, 4.68357e-26
2.4389, 9.81219, 4.53491e-26
2.45864, 10.2158, 4.39103e-26
2.47855, 10.6361, 4.25165e-26
2.49861, 11.0736, 4.11676e-26
2.51884, 11.5292, 3.98611e-26
2.53923, 12.0034, 3.85962e-26
2.55979, 12.4972, 3.73712e-26
2.58051, 13.0113, 3.61854e-26
2.6014, 13.5466, 3.50372e-26
2.62246, 14.1039, 3.39253e-26
2.64369, 14.6841, 3.28487e-26
2.6651, 15.2881, 3.18059e-26
2.68667, 15.9171, 3.07968e-26
2.70842, 16.5719, 2.98195e-26
2.73035, 17.2536, 2.88731e-26
2.75245, 17.9634, 2.79569e-26
2.77474, 18.7023, 2.70695e-26
2.7972, 19.4717, 2.62105e-26
2.81984, 20.2727, 2.53789e-26
2.84267, 21.1067, 2.45735e-26
2.86569, 21.975, 2.37934e-26
2.88889, 22.879, 2.30383e-26
2.91227, 23.8202, 2.23074e-26
2.93585, 24.8001, 2.15994e-26
2.95962, 25.8203, 2.09139e-26
2.98358, 26.8825, 2.02502e-26
3.00773, 27.9884, 1.96077e-26
3.03208, 29.1398, 1.89854e-26
3.05663, 30.3385, 1.83828e-26
3.08137, 31.5866, 1.77995e-26
3.10632, 32.886, 1.72346e-26
3.13147, 34.2389, 1.66876e-26
3.15682, 35.6474, 1.6158e-26
3.18238, 37.1138, 1.56452e-26
3.20814, 38.6406, 1.51487e-26
3.23411, 40.2302, 1.4668e-26
3.26029, 41.8852, 1.42026e-26
3.28669, 43.6083, 1.37517e-26
3.3133, 45.4023, 1.33153e-26
3.34012, 47.27, 1.28928e-26
3.36716, 49.2146, 1.24836e-26
3.39442, 51.2392, 1.20874e-26
3.4219, 53.3471, 1.17038e-26
3.4496, 55.5417, 1.13324e-26
3.47753, 57.8266, 1.09727e-26
3.50568, 60.2055, 1.06245e-26
3.53406, 62.6823, 1.02874e-26
3.56267, 65.2609, 9.9609e-27
3.59151, 67.9456, 9.64481e-27
3.62059, 70.7408, 9.33867e-27
3.6499, 73.6509, 9.04231e-27
3.67945, 76.6808, 8.75533e-27
3.70924, 79.8353, 8.47745e-27
3.73927, 83.1196, 8.2084e-27
3.76954, 86.539, 7.94791e-27
3.80006, 90.0991, 7.69565e-27
3.83082, 93.8056, 7.45145e-27
3.86183, 97.6647, 7.21499e-27
3.8931, 101.682, 6.98597e-27
3.92461, 105.865, 6.76431e-27
3.95639, 110.221, 6.54959e-27
3.98842, 114.755, 6.34173e-27
4.0207, 119.476, 6.14052e-27
4.05325, 124.391, 5.94564e-27
4.08607, 129.508, 5.75691e-27
4.11915, 134.836, 5.57421e-27
4.1525, 140.383, 5.39729e-27
4.18611, 146.158, 5.22603e-27
4.22, 152.171, 5.06018e-27
4.25417, 158.431, 4.89955e-27
4.28861, 164.948, 4.74406e-27
4.32333, 171.734, 4.5935e-27
4.35833, 178.799, 4.44772e-27
4.39361, 186.154, 4.30658e-27
4.42918, 193.813, 4.1699e-27
4.46504, 201.786, 4.03755e-27
4.50118, 210.087, 3.90944e-27
4.53762, 218.73, 3.78536e-27
4.57436, 227.728, 3.66521e-27
4.61139, 237.096, 3.5489e-27
4.64872, 246.85, 3.43628e-27
4.68636, 257.005, 3.3272e-27
4.7243, 267.578, 3.22161e-27
4.76254, 278.586, 3.11938e-27
4.8011, 290.046, 3.02037e-27
4.83997, 301.978, 2.92451e-27
4.87915, 314.401, 2.8317e-27
4.91865, 327.335, 2.74183e-27
4.95847, 340.802, 2.65482e-27
4.99861, 354.822, 2.57056e-27
5.03908, 369.419, 2.48898e-27
5.07987, 384.616, 2.40999e-27
5.121, 400.439, 2.3335e-27
5.16246, 416.912, 2.25944e-27
5.20425, 434.063, 2.18774e-27
5.24638, 451.92, 2.11831e-27
5.28886, 470.512, 2.05107e-27
5.33167, 489.868, 1.98598e-27
5.37484, 510.02, 1.92294e-27
5.41835, 531.002, 1.86192e-27
5.46221, 552.847, 1.80284e-27
5.50643, 575.59, 1.74562e-27
5.55101, 599.269, 1.69022e-27
5.59595, 623.922, 1.63657e-27
5.64125, 649.59, 1.58464e-27
5.68692, 676.313, 1.53434e-27
5.73296, 704.136, 1.48565e-27
5.77938, 733.103, 1.43849e-27
5.82616, 763.262, 1.39284e-27
5.87333, 794.662, 1.34864e-27
5.92088, 827.353, 1.30583e-27
5.96881, 861.389, 1.26439e-27
6.01713, 896.826, 1.22427e-27
6.06585, 933.72, 1.18541e-27
6.11495, 972.133, 1.14779e-27
6.16446, 1012.12, 1.11136e-27
6.21436, 1053.76, 1.07609e-27
6.26467, 1097.11, 1.04194e-27
6.31539, 1142.25, 1.00887e-27
6.36652, 1189.24, 9.76848e-28
6.41806, 1238.16, 9.45846e-28
6.47002, 1289.1, 9.15827e-28
6.5224, 1342.13, 8.8676e-28
6.5752, 1397.34, 8.58619e-28
6.62843, 1454.83, 8.31369e-28
6.68209, 1514.68, 8.04984e-28
6.73619, 1576.99, 7.79434e-28
6.79072, 1641.87, 7.54699e-28
6.8457, 1709.41, 7.30745e-28
6.90112, 1779.73, 7.07553e-28
6.95699, 1852.95, 6.85097e-28
7.01331, 1929.18, 6.63355e-28
7.07009, 2008.54, 6.42301e-28
7.12732, 2091.17, 6.21918e-28
7.18502, 2177.2, 6.0218e-28
7.24319, 2266.77, 5.83068e-28
7.30183, 2360.02, 5.64563e-28
7.36094, 2457.11, 5.46646e-28
7.42053, 2558.19, 5.29297e-28
7.48061, 2663.43, 5.12497e-28
7.54117, 2773, 4.96232e-28
7.60222, 2887.08, 4.80483e-28
7.66377, 3005.85, 4.65233e-28
7.72581, 3129.51, 4.50468e-28
7.78835, 3258.26, 4.36173e-28
7.85141, 3392.3, 4.22328e-28
7.91497, 3531.85, 4.08925e-28
7.97905, 3677.15, 3.95946e-28
8.04364, 3828.42, 3.83381e-28
8.10876, 3985.92, 3.71213e-28
8.17441, 4149.9, 3.59431e-28
8.24058, 4320.62, 3.48025e-28
8.3073, 4498.37, 3.36978e-28
8.37455, 4683.42, 3.26284e-28
8.44235, 4876.1, 3.15928e-28
8.51069, 5076.69, 3.05902e-28
8.57959, 5285.54, 2.96194e-28
8.64905, 5502.98, 2.86793e-28
8.71907, 5729.37, 2.77691e-28
8.78966, 5965.07, 2.68877e-28
8.86082, 6210.47, 2.60344e-28
8.93255, 6465.96, 2.52082e-28
9.00487, 6731.96, 2.44081e-28
9.07777, 7008.91, 2.36334e-28
9.15126, 7297.25, 2.28834e-28
9.22534, 7597.45, 2.21571e-28
9.30003, 7910, 2.14539e-28
9.37532, 8235.41, 2.0773e-28
9.45122, 8574.21, 2.01137e-28
9.52773, 8926.94, 1.94754e-28
9.60486, 9294.19, 1.88573e-28
9.68262, 9676.54, 1.82588e-28
9.76101, 10074.6, 1.76793e-28
9.84003, 10489.1, 1.71182e-28
9.91969, 10920.6, 1.65749e-28
10, 11369.9, 1.60489e-28
