f, omegaSens, omegaSW
1.26926, 0.374696, 4.40047e-27
1.27954, 0.390109, 4.41051e-27
1.2899, 0.406155, 4.41961e-27
1.30034, 0.422861, 4.42777e-27
1.31087, 0.440255, 4.43497e-27
1.32148, 0.458364, 4.44122e-27
1.33218, 0.477218, 4.44649e-27
1.34296, 0.496847, 4.4508e-27
1.35384, 0.517284, 4.45412e-27
1.3648, 0.538562, 4.45646e-27
1.37584, 0.560715, 4.45782e-27
1.38698, 0.583779, 4.45818e-27
1.39821, 0.607792, 4.45755e-27
1.40953, 0.632793, 4.45592e-27
1.42094, 0.658822, 4.45329e-27
1.43245, 0.685922, 4.44967e-27
1.44404, 0.714137, 4.44505e-27
1.45573, 0.743512, 4.43944e-27
1.46752, 0.774096, 4.43283e-27
1.4794, 0.805938, 4.42524e-27
1.49137, 0.839089, 4.41666e-27
1.50345, 0.873605, 4.40709e-27
1.51562, 0.90954, 4.39655e-27
1.52789, 0.946954, 4.38505e-27
1.54026, 0.985906, 4.37257e-27
1.55273, 1.02646, 4.35915e-27
1.5653, 1.06868, 4.34477e-27
1.57797, 1.11264, 4.32947e-27
1.59075, 1.15841, 4.31322e-27
1.60362, 1.20606, 4.29608e-27
1.61661, 1.25568, 4.27801e-27
1.62969, 1.30733, 4.25906e-27
1.64289, 1.36111, 4.23922e-27
1.65619, 1.41709, 4.21852e-27
1.6696, 1.47539, 4.19696e-27
1.68311, 1.53608, 4.17458e-27
1.69674, 1.59927, 4.15136e-27
1.71047, 1.66505, 4.12735e-27
1.72432, 1.73354, 4.10253e-27
1.73828, 1.80486, 4.07695e-27
1.75235, 1.8791, 4.05061e-27
1.76654, 1.9564, 4.02352e-27
1.78084, 2.03687, 3.99573e-27
1.79526, 2.12066, 3.96722e-27
1.80979, 2.2079, 3.93805e-27
1.82444, 2.29872, 3.90821e-27
1.83921, 2.39328, 3.87773e-27
1.8541, 2.49173, 3.84663e-27
1.86911, 2.59423, 3.81492e-27
1.88425, 2.70095, 3.78262e-27
1.8995, 2.81206, 3.74979e-27
1.91488, 2.92773, 3.71641e-27
1.93038, 3.04817, 3.68252e-27
1.94601, 3.17356, 3.64814e-27
1.96176, 3.30411, 3.61329e-27
1.97764, 3.44003, 3.57799e-27
1.99365, 3.58154, 3.54227e-27
2.00979, 3.72887, 3.50613e-27
2.02606, 3.88226, 3.46962e-27
2.04247, 4.04197, 3.43273e-27
2.059, 4.20824, 3.39553e-27
2.07567, 4.38135, 3.35801e-27
2.09248, 4.56159, 3.32018e-27
2.10942, 4.74923, 3.2821e-27
2.12649, 4.9446, 3.24378e-27
2.14371, 5.14801, 3.20521e-27
2.16106, 5.35978, 3.16646e-27
2.17856, 5.58027, 3.12751e-27
2.19619, 5.80982, 3.08842e-27
2.21397, 6.04882, 3.04917e-27
2.2319, 6.29765, 3.00979e-27
2.24997, 6.55671, 2.97033e-27
2.26818, 6.82644, 2.9308e-27
2.28654, 7.10726, 2.89121e-27
2.30506, 7.39963, 2.85156e-27
2.32372, 7.70403, 2.81191e-27
2.34253, 8.02095, 2.77226e-27
2.36149, 8.35091, 2.73264e-27
2.38061, 8.69444, 2.69304e-27
2.39988, 9.05211, 2.65351e-27
2.41931, 9.42449, 2.61404e-27
2.4389, 9.81219, 2.57466e-27
2.45864, 10.2158, 2.5354e-27
2.47855, 10.6361, 2.49625e-27
2.49861, 11.0736, 2.45726e-27
2.51884, 11.5292, 2.4184e-27
2.53923, 12.0034, 2.37973e-27
2.55979, 12.4972, 2.34123e-27
2.58051, 13.0113, 2.30295e-27
2.6014, 13.5466, 2.26487e-27
2.62246, 14.1039, 2.22702e-27
2.64369, 14.6841, 2.1894e-27
2.6651, 15.2881, 2.15203e-27
2.68667, 15.9171, 2.11494e-27
2.70842, 16.5719, 2.07811e-27
2.73035, 17.2536, 2.04156e-27
2.75245, 17.9634, 2.00532e-27
2.77474, 18.7023, 1.96937e-27
2.7972, 19.4717, 1.93375e-27
2.81984, 20.2727, 1.89846e-27
2.84267, 21.1067, 1.86348e-27
2.86569, 21.975, 1.82884e-27
2.88889, 22.879, 1.79456e-27
2.91227, 23.8202, 1.76064e-27
2.93585, 24.8001, 1.72707e-27
2.95962, 25.8203, 1.69387e-27
2.98358, 26.8825, 1.66104e-27
3.00773, 27.9884, 1.6286e-27
3.03208, 29.1398, 1.59654e-27
3.05663, 30.3385, 1.56486e-27
3.08137, 31.5866, 1.53358e-27
3.10632, 32.886, 1.50269e-27
3.13147, 34.2389, 1.47221e-27
3.15682, 35.6474, 1.44213e-27
3.18238, 37.1138, 1.41245e-27
3.20814, 38.6406, 1.38318e-27
3.23411, 40.2302, 1.35433e-27
3.26029, 41.8852, 1.32588e-27
3.28669, 43.6083, 1.29784e-27
3.3133, 45.4023, 1.27022e-27
3.34012, 47.27, 1.24302e-27
3.36716, 49.2146, 1.21622e-27
3.39442, 51.2392, 1.18985e-27
3.4219, 53.3471, 1.16389e-27
3.4496, 55.5417, 1.13834e-27
3.47753, 57.8266, 1.1132e-27
3.50568, 60.2055, 1.08848e-27
3.53406, 62.6823, 1.06417e-27
3.56267, 65.2609, 1.04027e-27
3.59151, 67.9456, 1.01677e-27
3.62059, 70.7408, 9.93682e-28
3.6499, 73.6509, 9.70997e-28
3.67945, 76.6808, 9.48711e-28
3.70924, 79.8353, 9.26824e-28
3.73927, 83.1196, 9.05333e-28
3.76954, 86.539, 8.84237e-28
3.80006, 90.0991, 8.63528e-28
3.83082, 93.8056, 8.43211e-28
3.86183, 97.6647, 8.23276e-28
3.8931, 101.682, 8.03715e-28
3.92461, 105.865, 7.84539e-28
3.95639, 110.221, 7.65726e-28
3.98842, 114.755, 7.47287e-28
4.0207, 119.476, 7.29217e-28
4.05325, 124.391, 7.11504e-28
4.08607, 129.508, 6.94143e-28
4.11915, 134.836, 6.77138e-28
4.1525, 140.383, 6.6048e-28
4.18611, 146.158, 6.44171e-28
4.22, 152.171, 6.28197e-28
4.25417, 158.431, 6.12555e-28
4.28861, 164.948, 5.97247e-28
4.32333, 171.734, 5.82264e-28
4.35833, 178.799, 5.67602e-28
4.39361, 186.154, 5.53259e-28
4.42918, 193.813, 5.39225e-28
4.46504, 201.786, 5.25498e-28
4.50118, 210.087, 5.12077e-28
4.53762, 218.73, 4.98951e-28
4.57436, 227.728, 4.86116e-28
4.61139, 237.096, 4.73572e-28
4.64872, 246.85, 4.61311e-28
4.68636, 257.005, 4.49327e-28
4.7243, 267.578, 4.37618e-28
4.76254, 278.586, 4.26181e-28
4.8011, 290.046, 4.15005e-28
4.83997, 301.978, 4.04089e-28
4.87915, 314.401, 3.93431e-28
4.91865, 327.335, 3.83022e-28
4.95847, 340.802, 3.72859e-28
4.99861, 354.822, 3.62938e-28
5.03908, 369.419, 3.53253e-28
5.07987, 384.616, 3.43801e-28
5.121, 400.439, 3.34576e-28
5.16246, 416.912, 3.25575e-28
5.20425, 434.063, 3.16794e-28
5.24638, 451.92, 3.08227e-28
5.28886, 470.512, 2.99869e-28
5.33167, 489.868, 2.9172e-28
5.37484, 510.02, 2.83771e-28
5.41835, 531.002, 2.76021e-28
5.46221, 552.847, 2.68465e-28
5.50643, 575.59, 2.61097e-28
5.55101, 599.269, 2.53915e-28
5.59595, 623.922, 2.46915e-28
5.64125, 649.59, 2.40093e-28
5.68692, 676.313, 2.33444e-28
5.73296, 704.136, 2.26966e-28
5.77938, 733.103, 2.20653e-28
5.82616, 763.262, 2.14504e-28
5.87333, 794.662, 2.08513e-28
5.92088, 827.353, 2.02678e-28
5.96881, 861.389, 1.96995e-28
6.01713, 896.826, 1.91461e-28
6.06585, 933.72, 1.8607e-28
6.11495, 972.133, 1.80823e-28
6.16446, 1012.12, 1.75713e-28
6.21436, 1053.76, 1.70739e-28
6.26467, 1097.11, 1.65897e-28
6.31539, 1142.25, 1.61183e-28
6.36652, 1189.24, 1.56596e-28
6.41806, 1238.16, 1.52131e-28
6.47002, 1289.1, 1.47786e-28
6.5224, 1342.13, 1.43558e-28
6.5752, 1397.34, 1.39445e-28
6.62843, 1454.83, 1.35443e-28
6.68209, 1514.68, 1.31549e-28
6.73619, 1576.99, 1.27761e-28
6.79072, 1641.87, 1.24077e-28
6.8457, 1709.41, 1.20493e-28
6.90112, 1779.73, 1.17008e-28
6.95699, 1852.95, 1.13618e-28
7.01331, 1929.18, 1.10322e-28
7.07009, 2008.54, 1.07117e-28
7.12732, 2091.17, 1.04001e-28
7.18502, 2177.2, 1.00971e-28
7.24319, 2266.77, 9.80256e-29
7.30183, 2360.02, 9.5162e-29
7.36094, 2457.11, 9.23786e-29
7.42053, 2558.19, 8.96731e-29
7.48061, 2663.43, 8.70431e-29
7.54117, 2773, 8.44872e-29
7.60222, 2887.08, 8.20034e-29
7.66377, 3005.85, 7.95894e-29
7.72581, 3129.51, 7.7244e-29
7.78835, 3258.26, 7.49651e-29
7.85141, 3392.3, 7.27503e-29
7.91497, 3531.85, 7.05989e-29
7.97905, 3677.15, 6.85086e-29
8.04364, 3828.42, 6.64782e-29
8.10876, 3985.92, 6.45056e-29
8.17441, 4149.9, 6.25894e-29
8.24058, 4320.62, 6.07285e-29
8.3073, 4498.37, 5.89207e-29
8.37455, 4683.42, 5.71651e-29
8.44235, 4876.1, 5.546e-29
8.51069, 5076.69, 5.38044e-29
8.57959, 5285.54, 5.21964e-29
8.64905, 5502.98, 5.06349e-29
8.71907, 5729.37, 4.91188e-29
8.78966, 5965.07, 4.76467e-29
8.86082, 6210.47, 4.62173e-29
8.93255, 6465.96, 4.48298e-29
9.00487, 6731.96, 4.34825e-29
9.07777, 7008.91, 4.21747e-29
9.15126, 7297.25, 4.09051e-29
9.22534, 7597.45, 3.96728e-29
9.30003, 7910, 3.84764e-29
9.37532, 8235.41, 3.73153e-29
9.45122, 8574.21, 3.61883e-29
9.52773, 8926.94, 3.50945e-29
9.60486, 9294.19, 3.4033e-29
9.68262, 9676.54, 3.30026e-29
9.76101, 10074.6, 3.20028e-29
9.84003, 10489.1, 3.10325e-29
9.91969, 10920.6, 3.0091e-29
10, 11369.9, 2.91773e-29
