f, omegaSens, omegaSW
1.26926, 0.374696, 1.14201e-23
1.27954, 0.390109, 1.10575e-23
1.2899, 0.406155, 1.07065e-23
1.30034, 0.422861, 1.03668e-23
1.31087, 0.440255, 1.00377e-23
1.32148, 0.458364, 9.71919e-24
1.33218, 0.477218, 9.41067e-24
1.34296, 0.496847, 9.11214e-24
1.35384, 0.517284, 8.82273e-24
1.3648, 0.538562, 8.54273e-24
1.37584, 0.560715, 8.27182e-24
1.38698, 0.583779, 8.00925e-24
1.39821, 0.607792, 7.75503e-24
1.40953, 0.632793, 7.50889e-24
1.42094, 0.658822, 7.2706e-24
1.43245, 0.685922, 7.03972e-24
1.44404, 0.714137, 6.81642e-24
1.45573, 0.743512, 6.60009e-24
1.46752, 0.774096, 6.39054e-24
1.4794, 0.805938, 6.18773e-24
1.49137, 0.839089, 5.99145e-24
1.50345, 0.873605, 5.8012e-24
1.51562, 0.90954, 5.61711e-24
1.52789, 0.946954, 5.43883e-24
1.54026, 0.985906, 5.26621e-24
1.55273, 1.02646, 5.09906e-24
1.5653, 1.06868, 4.93724e-24
1.57797, 1.11264, 4.78057e-24
1.59075, 1.15841, 4.62878e-24
1.60362, 1.20606, 4.48197e-24
1.61661, 1.25568, 4.33964e-24
1.62969, 1.30733, 4.20199e-24
1.64289, 1.36111, 4.06856e-24
1.65619, 1.41709, 3.93944e-24
1.6696, 1.47539, 3.81439e-24
1.68311, 1.53608, 3.69339e-24
1.69674, 1.59927, 3.57613e-24
1.71047, 1.66505, 3.46269e-24
1.72432, 1.73354, 3.35277e-24
1.73828, 1.80486, 3.24636e-24
1.75235, 1.8791, 3.14334e-24
1.76654, 1.9564, 3.04356e-24
1.78084, 2.03687, 2.94697e-24
1.79526, 2.12066, 2.85342e-24
1.80979, 2.2079, 2.76288e-24
1.82444, 2.29872, 2.67521e-24
1.83921, 2.39328, 2.5903e-24
1.8541, 2.49173, 2.50809e-24
1.86911, 2.59423, 2.42849e-24
1.88425, 2.70095, 2.35137e-24
1.8995, 2.81206, 2.27677e-24
1.91488, 2.92773, 2.2045e-24
1.93038, 3.04817, 2.13454e-24
1.94601, 3.17356, 2.06679e-24
1.96176, 3.30411, 2.00121e-24
1.97764, 3.44003, 1.9377e-24
1.99365, 3.58154, 1.87621e-24
2.00979, 3.72887, 1.81666e-24
2.02606, 3.88226, 1.759e-24
2.04247, 4.04197, 1.70315e-24
2.059, 4.20824, 1.64912e-24
2.07567, 4.38135, 1.59677e-24
2.09248, 4.56159, 1.54608e-24
2.10942, 4.74923, 1.49701e-24
2.12649, 4.9446, 1.44952e-24
2.14371, 5.14801, 1.4035e-24
2.16106, 5.35978, 1.35897e-24
2.17856, 5.58027, 1.31583e-24
2.19619, 5.80982, 1.27408e-24
2.21397, 6.04882, 1.23364e-24
2.2319, 6.29765, 1.19448e-24
2.24997, 6.55671, 1.15656e-24
2.26818, 6.82644, 1.11987e-24
2.28654, 7.10726, 1.08433e-24
2.30506, 7.39963, 1.0499e-24
2.32372, 7.70403, 1.01658e-24
2.34253, 8.02095, 9.8432e-25
2.36149, 8.35091, 9.53087e-25
2.38061, 8.69444, 9.22835e-25
2.39988, 9.05211, 8.9355e-25
2.41931, 9.42449, 8.65189e-25
2.4389, 9.81219, 8.37724e-25
2.45864, 10.2158, 8.11143e-25
2.47855, 10.6361, 7.85392e-25
2.49861, 11.0736, 7.60472e-25
2.51884, 11.5292, 7.36334e-25
2.53923, 12.0034, 7.12967e-25
2.55979, 12.4972, 6.90335e-25
2.58051, 13.0113, 6.68429e-25
2.6014, 13.5466, 6.47215e-25
2.62246, 14.1039, 6.26674e-25
2.64369, 14.6841, 6.06786e-25
2.6651, 15.2881, 5.87521e-25
2.68667, 15.9171, 5.68879e-25
2.70842, 16.5719, 5.50825e-25
2.73035, 17.2536, 5.3334e-25
2.75245, 17.9634, 5.16416e-25
2.77474, 18.7023, 5.00021e-25
2.7972, 19.4717, 4.84154e-25
2.81984, 20.2727, 4.68792e-25
2.84267, 21.1067, 4.53912e-25
2.86569, 21.975, 4.39502e-25
2.88889, 22.879, 4.25553e-25
2.91227, 23.8202, 4.12051e-25
2.93585, 24.8001, 3.98972e-25
2.95962, 25.8203, 3.86308e-25
2.98358, 26.8825, 3.74048e-25
3.00773, 27.9884, 3.62178e-25
3.03208, 29.1398, 3.50683e-25
3.05663, 30.3385, 3.39552e-25
3.08137, 31.5866, 3.28778e-25
3.10632, 32.886, 3.18341e-25
3.13147, 34.2389, 3.08237e-25
3.15682, 35.6474, 2.98455e-25
3.18238, 37.1138, 2.88981e-25
3.20814, 38.6406, 2.79811e-25
3.23411, 40.2302, 2.70931e-25
3.26029, 41.8852, 2.62333e-25
3.28669, 43.6083, 2.54006e-25
3.3133, 45.4023, 2.45943e-25
3.34012, 47.27, 2.38139e-25
3.36716, 49.2146, 2.30581e-25
3.39442, 51.2392, 2.23263e-25
3.4219, 53.3471, 2.16177e-25
3.4496, 55.5417, 2.09316e-25
3.47753, 57.8266, 2.02672e-25
3.50568, 60.2055, 1.96241e-25
3.53406, 62.6823, 1.90013e-25
3.56267, 65.2609, 1.83982e-25
3.59151, 67.9456, 1.78143e-25
3.62059, 70.7408, 1.72489e-25
3.6499, 73.6509, 1.67015e-25
3.67945, 76.6808, 1.61714e-25
3.70924, 79.8353, 1.56581e-25
3.73927, 83.1196, 1.51611e-25
3.76954, 86.539, 1.468e-25
3.80006, 90.0991, 1.4214e-25
3.83082, 93.8056, 1.37629e-25
3.86183, 97.6647, 1.33262e-25
3.8931, 101.682, 1.29032e-25
3.92461, 105.865, 1.24937e-25
3.95639, 110.221, 1.20971e-25
3.98842, 114.755, 1.17132e-25
4.0207, 119.476, 1.13415e-25
4.05325, 124.391, 1.09816e-25
4.08607, 129.508, 1.0633e-25
4.11915, 134.836, 1.02955e-25
4.1525, 140.383, 9.96873e-26
4.18611, 146.158, 9.65242e-26
4.22, 152.171, 9.34606e-26
4.25417, 158.431, 9.04939e-26
4.28861, 164.948, 8.76218e-26
4.32333, 171.734, 8.48409e-26
4.35833, 178.799, 8.21482e-26
4.39361, 186.154, 7.95413e-26
4.42918, 193.813, 7.70168e-26
4.46504, 201.786, 7.45722e-26
4.50118, 210.087, 7.2206e-26
4.53762, 218.73, 6.99143e-26
4.57436, 227.728, 6.76951e-26
4.61139, 237.096, 6.55468e-26
4.64872, 246.85, 6.34666e-26
4.68636, 257.005, 6.1452e-26
4.7243, 267.578, 5.95016e-26
4.76254, 278.586, 5.76135e-26
4.8011, 290.046, 5.57848e-26
4.83997, 301.978, 5.40142e-26
4.87915, 314.401, 5.23e-26
4.91865, 327.335, 5.06402e-26
4.95847, 340.802, 4.90329e-26
4.99861, 354.822, 4.74768e-26
5.03908, 369.419, 4.59699e-26
5.07987, 384.616, 4.45111e-26
5.121, 400.439, 4.30983e-26
5.16246, 416.912, 4.17303e-26
5.20425, 434.063, 4.0406e-26
5.24638, 451.92, 3.91237e-26
5.28886, 470.512, 3.78818e-26
5.33167, 489.868, 3.66797e-26
5.37484, 510.02, 3.55154e-26
5.41835, 531.002, 3.43883e-26
5.46221, 552.847, 3.3297e-26
5.50643, 575.59, 3.22402e-26
5.55101, 599.269, 3.1217e-26
5.59595, 623.922, 3.02262e-26
5.64125, 649.59, 2.9267e-26
5.68692, 676.313, 2.83381e-26
5.73296, 704.136, 2.74387e-26
5.77938, 733.103, 2.65677e-26
5.82616, 763.262, 2.57246e-26
5.87333, 794.662, 2.49081e-26
5.92088, 827.353, 2.41176e-26
5.96881, 861.389, 2.33522e-26
6.01713, 896.826, 2.26111e-26
6.06585, 933.72, 2.18934e-26
6.11495, 972.133, 2.11986e-26
6.16446, 1012.12, 2.05257e-26
6.21436, 1053.76, 1.98744e-26
6.26467, 1097.11, 1.92436e-26
6.31539, 1142.25, 1.86328e-26
6.36652, 1189.24, 1.80414e-26
6.41806, 1238.16, 1.74688e-26
6.47002, 1289.1, 1.69144e-26
6.5224, 1342.13, 1.63776e-26
6.5752, 1397.34, 1.58578e-26
6.62843, 1454.83, 1.53545e-26
6.68209, 1514.68, 1.48672e-26
6.73619, 1576.99, 1.43953e-26
6.79072, 1641.87, 1.39385e-26
6.8457, 1709.41, 1.34961e-26
6.90112, 1779.73, 1.30677e-26
6.95699, 1852.95, 1.2653e-26
7.01331, 1929.18, 1.22514e-26
7.07009, 2008.54, 1.18626e-26
7.12732, 2091.17, 1.14861e-26
7.18502, 2177.2, 1.11216e-26
7.24319, 2266.77, 1.07686e-26
7.30183, 2360.02, 1.04268e-26
7.36094, 2457.11, 1.00959e-26
7.42053, 2558.19, 9.77551e-27
7.48061, 2663.43, 9.46523e-27
7.54117, 2773, 9.16482e-27
7.60222, 2887.08, 8.87396e-27
7.66377, 3005.85, 8.5923e-27
7.72581, 3129.51, 8.31961e-27
7.78835, 3258.26, 8.05559e-27
7.85141, 3392.3, 7.79989e-27
7.91497, 3531.85, 7.55235e-27
7.97905, 3677.15, 7.31264e-27
8.04364, 3828.42, 7.08058e-27
8.10876, 3985.92, 6.85585e-27
8.17441, 4149.9, 6.63825e-27
8.24058, 4320.62, 6.42759e-27
8.3073, 4498.37, 6.22357e-27
8.37455, 4683.42, 6.02606e-27
8.44235, 4876.1, 5.8348e-27
8.51069, 5076.69, 5.64963e-27
8.57959, 5285.54, 5.47032e-27
8.64905, 5502.98, 5.2967e-27
8.71907, 5729.37, 5.1286e-27
8.78966, 5965.07, 4.96582e-27
8.86082, 6210.47, 4.80821e-27
8.93255, 6465.96, 4.65562e-27
9.00487, 6731.96, 4.50785e-27
9.07777, 7008.91, 4.36478e-27
9.15126, 7297.25, 4.22625e-27
9.22534, 7597.45, 4.09213e-27
9.30003, 7910, 3.96225e-27
9.37532, 8235.41, 3.8365e-27
9.45122, 8574.21, 3.71473e-27
9.52773, 8926.94, 3.59684e-27
9.60486, 9294.19, 3.48269e-27
9.68262, 9676.54, 3.37216e-27
9.76101, 10074.6, 3.26513e-27
9.84003, 10489.1, 3.1615e-27
9.91969, 10920.6, 3.06116e-27
10, 11369.9, 2.96401e-27
