f, omegaSens, omegaSW
1.26926, 0.374696, 7.55785e-24
1.27954, 0.390109, 7.32365e-24
1.2899, 0.406155, 7.09668e-24
1.30034, 0.422861, 6.87675e-24
1.31087, 0.440255, 6.66344e-24
1.32148, 0.458364, 6.45677e-24
1.33218, 0.477218, 6.25637e-24
1.34296, 0.496847, 6.06223e-24
1.35384, 0.517284, 5.87383e-24
1.3648, 0.538562, 5.69136e-24
1.37584, 0.560715, 5.51463e-24
1.38698, 0.583779, 5.34317e-24
1.39821, 0.607792, 5.17699e-24
1.40953, 0.632793, 5.01594e-24
1.42094, 0.658822, 4.85987e-24
1.43245, 0.685922, 4.70851e-24
1.44404, 0.714137, 4.56198e-24
1.45573, 0.743512, 4.4199e-24
1.46752, 0.774096, 4.28213e-24
1.4794, 0.805938, 4.14869e-24
1.49137, 0.839089, 4.01943e-24
1.50345, 0.873605, 3.89402e-24
1.51562, 0.90954, 3.77257e-24
1.52789, 0.946954, 3.65487e-24
1.54026, 0.985906, 3.5408e-24
1.55273, 1.02646, 3.43026e-24
1.5653, 1.06868, 3.32315e-24
1.57797, 1.11264, 3.21937e-24
1.59075, 1.15841, 3.11875e-24
1.60362, 1.20606, 3.02135e-24
1.61661, 1.25568, 2.92686e-24
1.62969, 1.30733, 2.8354e-24
1.64289, 1.36111, 2.74669e-24
1.65619, 1.41709, 2.66077e-24
1.6696, 1.47539, 2.57751e-24
1.68311, 1.53608, 2.49689e-24
1.69674, 1.59927, 2.41871e-24
1.71047, 1.66505, 2.34302e-24
1.72432, 1.73354, 2.26963e-24
1.73828, 1.80486, 2.19854e-24
1.75235, 1.8791, 2.12968e-24
1.76654, 1.9564, 2.06293e-24
1.78084, 2.03687, 1.99828e-24
1.79526, 2.12066, 1.93562e-24
1.80979, 2.2079, 1.87495e-24
1.82444, 2.29872, 1.81616e-24
1.83921, 2.39328, 1.75919e-24
1.8541, 2.49173, 1.704e-24
1.86911, 2.59423, 1.65053e-24
1.88425, 2.70095, 1.59871e-24
1.8995, 2.81206, 1.54854e-24
1.91488, 2.92773, 1.49992e-24
1.93038, 3.04817, 1.45283e-24
1.94601, 3.17356, 1.40719e-24
1.96176, 3.30411, 1.363e-24
1.97764, 3.44003, 1.32019e-24
1.99365, 3.58154, 1.27871e-24
2.00979, 3.72887, 1.23852e-24
2.02606, 3.88226, 1.1996e-24
2.04247, 4.04197, 1.16187e-24
2.059, 4.20824, 1.12535e-24
2.07567, 4.38135, 1.08996e-24
2.09248, 4.56159, 1.05567e-24
2.10942, 4.74923, 1.02246e-24
2.12649, 4.9446, 9.90311e-25
2.14371, 5.14801, 9.59144e-25
2.16106, 5.35978, 9.2897e-25
2.17856, 5.58027, 8.99725e-25
2.19619, 5.80982, 8.71416e-25
2.21397, 6.04882, 8.43982e-25
2.2319, 6.29765, 8.174e-25
2.24997, 6.55671, 7.9166e-25
2.26818, 6.82644, 7.66735e-25
2.28654, 7.10726, 7.42589e-25
2.30506, 7.39963, 7.19186e-25
2.32372, 7.70403, 6.96529e-25
2.34253, 8.02095, 6.74586e-25
2.36149, 8.35091, 6.53333e-25
2.38061, 8.69444, 6.32741e-25
2.39988, 9.05211, 6.128e-25
2.41931, 9.42449, 5.93482e-25
2.4389, 9.81219, 5.74768e-25
2.45864, 10.2158, 5.5665e-25
2.47855, 10.6361, 5.39093e-25
2.49861, 11.0736, 5.22097e-25
2.51884, 11.5292, 5.05629e-25
2.53923, 12.0034, 4.89682e-25
2.55979, 12.4972, 4.74232e-25
2.58051, 13.0113, 4.59273e-25
2.6014, 13.5466, 4.44783e-25
2.62246, 14.1039, 4.30749e-25
2.64369, 14.6841, 4.17156e-25
2.6651, 15.2881, 4.03986e-25
2.68667, 15.9171, 3.91238e-25
2.70842, 16.5719, 3.78889e-25
2.73035, 17.2536, 3.66926e-25
2.75245, 17.9634, 3.55344e-25
2.77474, 18.7023, 3.44121e-25
2.7972, 19.4717, 3.33256e-25
2.81984, 20.2727, 3.22735e-25
2.84267, 21.1067, 3.12541e-25
2.86569, 21.975, 3.02667e-25
2.88889, 22.879, 2.93107e-25
2.91227, 23.8202, 2.83851e-25
2.93585, 24.8001, 2.74883e-25
2.95962, 25.8203, 2.66197e-25
2.98358, 26.8825, 2.57787e-25
3.00773, 27.9884, 2.49642e-25
3.03208, 29.1398, 2.41753e-25
3.05663, 30.3385, 2.34112e-25
3.08137, 31.5866, 2.26715e-25
3.10632, 32.886, 2.19548e-25
3.13147, 34.2389, 2.12608e-25
3.15682, 35.6474, 2.05887e-25
3.18238, 37.1138, 1.99378e-25
3.20814, 38.6406, 1.93075e-25
3.23411, 40.2302, 1.86971e-25
3.26029, 41.8852, 1.8106e-25
3.28669, 43.6083, 1.75333e-25
3.3133, 45.4023, 1.69789e-25
3.34012, 47.27, 1.6442e-25
3.36716, 49.2146, 1.5922e-25
3.39442, 51.2392, 1.54184e-25
3.4219, 53.3471, 1.49307e-25
3.4496, 55.5417, 1.44585e-25
3.47753, 57.8266, 1.40011e-25
3.50568, 60.2055, 1.35582e-25
3.53406, 62.6823, 1.31293e-25
3.56267, 65.2609, 1.27139e-25
3.59151, 67.9456, 1.23116e-25
3.62059, 70.7408, 1.1922e-25
3.6499, 73.6509, 1.15448e-25
3.67945, 76.6808, 1.11794e-25
3.70924, 79.8353, 1.08256e-25
3.73927, 83.1196, 1.0483e-25
3.76954, 86.539, 1.01513e-25
3.80006, 90.0991, 9.82994e-26
3.83082, 93.8056, 9.51885e-26
3.86183, 97.6647, 9.21758e-26
3.8931, 101.682, 8.92575e-26
3.92461, 105.865, 8.64326e-26
3.95639, 110.221, 8.36958e-26
3.98842, 114.755, 8.10461e-26
4.0207, 119.476, 7.84809e-26
4.05325, 124.391, 7.59962e-26
4.08607, 129.508, 7.35895e-26
4.11915, 134.836, 7.12594e-26
4.1525, 140.383, 6.90028e-26
4.18611, 146.158, 6.68183e-26
4.22, 152.171, 6.47023e-26
4.25417, 158.431, 6.2653e-26
4.28861, 164.948, 6.06688e-26
4.32333, 171.734, 5.87474e-26
4.35833, 178.799, 5.68868e-26
4.39361, 186.154, 5.50853e-26
4.42918, 193.813, 5.33405e-26
4.46504, 201.786, 5.16508e-26
4.50118, 210.087, 5.00151e-26
4.53762, 218.73, 4.84308e-26
4.57436, 227.728, 4.68965e-26
4.61139, 237.096, 4.5411e-26
4.64872, 246.85, 4.39725e-26
4.68636, 257.005, 4.25792e-26
4.7243, 267.578, 4.12302e-26
4.76254, 278.586, 3.99242e-26
4.8011, 290.046, 3.86591e-26
4.83997, 301.978, 3.74342e-26
4.87915, 314.401, 3.62482e-26
4.91865, 327.335, 3.50997e-26
4.95847, 340.802, 3.39875e-26
4.99861, 354.822, 3.29106e-26
5.03908, 369.419, 3.18676e-26
5.07987, 384.616, 3.08579e-26
5.121, 400.439, 2.98799e-26
5.16246, 416.912, 2.8933e-26
5.20425, 434.063, 2.80161e-26
5.24638, 451.92, 2.71283e-26
5.28886, 470.512, 2.62684e-26
5.33167, 489.868, 2.5436e-26
5.37484, 510.02, 2.46297e-26
5.41835, 531.002, 2.38491e-26
5.46221, 552.847, 2.30933e-26
5.50643, 575.59, 2.23613e-26
5.55101, 599.269, 2.16525e-26
5.59595, 623.922, 2.09662e-26
5.64125, 649.59, 2.03016e-26
5.68692, 676.313, 1.96581e-26
5.73296, 704.136, 1.9035e-26
5.77938, 733.103, 1.84314e-26
5.82616, 763.262, 1.78473e-26
5.87333, 794.662, 1.72814e-26
5.92088, 827.353, 1.67336e-26
5.96881, 861.389, 1.62031e-26
6.01713, 896.826, 1.56895e-26
6.06585, 933.72, 1.5192e-26
6.11495, 972.133, 1.47104e-26
6.16446, 1012.12, 1.4244e-26
6.21436, 1053.76, 1.37924e-26
6.26467, 1097.11, 1.33551e-26
6.31539, 1142.25, 1.29316e-26
6.36652, 1189.24, 1.25216e-26
6.41806, 1238.16, 1.21246e-26
6.47002, 1289.1, 1.17401e-26
6.5224, 1342.13, 1.13679e-26
6.5752, 1397.34, 1.10074e-26
6.62843, 1454.83, 1.06584e-26
6.68209, 1514.68, 1.03204e-26
6.73619, 1576.99, 9.99316e-27
6.79072, 1641.87, 9.6763e-27
6.8457, 1709.41, 9.36943e-27
6.90112, 1779.73, 9.07232e-27
6.95699, 1852.95, 8.78462e-27
7.01331, 1929.18, 8.50605e-27
7.07009, 2008.54, 8.23629e-27
7.12732, 2091.17, 7.97512e-27
7.18502, 2177.2, 7.72221e-27
7.24319, 2266.77, 7.4773e-27
7.30183, 2360.02, 7.24016e-27
7.36094, 2457.11, 7.01055e-27
7.42053, 2558.19, 6.78822e-27
7.48061, 2663.43, 6.57291e-27
7.54117, 2773, 6.36445e-27
7.60222, 2887.08, 6.1626e-27
7.66377, 3005.85, 5.96713e-27
7.72581, 3129.51, 5.77788e-27
7.78835, 3258.26, 5.59464e-27
7.85141, 3392.3, 5.41717e-27
7.91497, 3531.85, 5.24536e-27
7.97905, 3677.15, 5.07898e-27
8.04364, 3828.42, 4.9179e-27
8.10876, 3985.92, 4.76191e-27
8.17441, 4149.9, 4.61086e-27
8.24058, 4320.62, 4.46462e-27
8.3073, 4498.37, 4.32299e-27
8.37455, 4683.42, 4.18587e-27
8.44235, 4876.1, 4.05309e-27
8.51069, 5076.69, 3.92454e-27
8.57959, 5285.54, 3.80005e-27
8.64905, 5502.98, 3.67951e-27
8.71907, 5729.37, 3.56279e-27
8.78966, 5965.07, 3.44977e-27
8.86082, 6210.47, 3.34033e-27
8.93255, 6465.96, 3.23438e-27
9.00487, 6731.96, 3.13177e-27
9.07777, 7008.91, 3.03242e-27
9.15126, 7297.25, 2.93622e-27
9.22534, 7597.45, 2.84309e-27
9.30003, 7910, 2.75289e-27
9.37532, 8235.41, 2.66556e-27
9.45122, 8574.21, 2.581e-27
9.52773, 8926.94, 2.49912e-27
9.60486, 9294.19, 2.41984e-27
9.68262, 9676.54, 2.34307e-27
9.76101, 10074.6, 2.26874e-27
9.84003, 10489.1, 2.19676e-27
9.91969, 10920.6, 2.12707e-27
10, 11369.9, 2.05959e-27
