f, omegaSens, omegaSW
1.26926, 0.374696, 7.91011e-25
1.27954, 0.390109, 7.65899e-25
1.2899, 0.406155, 7.41591e-25
1.30034, 0.422861, 7.18063e-25
1.31087, 0.440255, 6.9527e-25
1.32148, 0.458364, 6.73211e-25
1.33218, 0.477218, 6.51844e-25
1.34296, 0.496847, 6.31167e-25
1.35384, 0.517284, 6.11123e-25
1.3648, 0.538562, 5.9173e-25
1.37584, 0.560715, 5.72967e-25
1.38698, 0.583779, 5.54782e-25
1.39821, 0.607792, 5.37174e-25
1.40953, 0.632793, 5.20126e-25
1.42094, 0.658822, 5.03621e-25
1.43245, 0.685922, 4.8763e-25
1.44404, 0.714137, 4.72164e-25
1.45573, 0.743512, 4.57181e-25
1.46752, 0.774096, 4.42666e-25
1.4794, 0.805938, 4.28619e-25
1.49137, 0.839089, 4.15024e-25
1.50345, 0.873605, 4.01847e-25
1.51562, 0.90954, 3.89096e-25
1.52789, 0.946954, 3.76748e-25
1.54026, 0.985906, 3.64791e-25
1.55273, 1.02646, 3.53214e-25
1.5653, 1.06868, 3.42005e-25
1.57797, 1.11264, 3.31153e-25
1.59075, 1.15841, 3.20639e-25
1.60362, 1.20606, 3.1047e-25
1.61661, 1.25568, 3.00612e-25
1.62969, 1.30733, 2.91077e-25
1.64289, 1.36111, 2.81835e-25
1.65619, 1.41709, 2.72891e-25
1.6696, 1.47539, 2.6423e-25
1.68311, 1.53608, 2.55848e-25
1.69674, 1.59927, 2.47726e-25
1.71047, 1.66505, 2.39868e-25
1.72432, 1.73354, 2.32254e-25
1.73828, 1.80486, 2.24883e-25
1.75235, 1.8791, 2.17748e-25
1.76654, 1.9564, 2.10836e-25
1.78084, 2.03687, 2.04145e-25
1.79526, 2.12066, 1.97665e-25
1.80979, 2.2079, 1.91394e-25
1.82444, 2.29872, 1.8532e-25
1.83921, 2.39328, 1.79439e-25
1.8541, 2.49173, 1.73744e-25
1.86911, 2.59423, 1.6823e-25
1.88425, 2.70095, 1.62889e-25
1.8995, 2.81206, 1.57721e-25
1.91488, 2.92773, 1.52714e-25
1.93038, 3.04817, 1.47869e-25
1.94601, 3.17356, 1.43175e-25
1.96176, 3.30411, 1.38632e-25
1.97764, 3.44003, 1.34233e-25
1.99365, 3.58154, 1.29973e-25
2.00979, 3.72887, 1.25848e-25
2.02606, 3.88226, 1.21855e-25
2.04247, 4.04197, 1.17986e-25
2.059, 4.20824, 1.14242e-25
2.07567, 4.38135, 1.10617e-25
2.09248, 4.56159, 1.07105e-25
2.10942, 4.74923, 1.03706e-25
2.12649, 4.9446, 1.00416e-25
2.14371, 5.14801, 9.72281e-26
2.16106, 5.35978, 9.41433e-26
2.17856, 5.58027, 9.11547e-26
2.19619, 5.80982, 8.82629e-26
2.21397, 6.04882, 8.54617e-26
2.2319, 6.29765, 8.27485e-26
2.24997, 6.55671, 8.01221e-26
2.26818, 6.82644, 7.758e-26
2.28654, 7.10726, 7.51182e-26
2.30506, 7.39963, 7.27331e-26
2.32372, 7.70403, 7.04249e-26
2.34253, 8.02095, 6.81901e-26
2.36149, 8.35091, 6.60265e-26
2.38061, 8.69444, 6.39308e-26
2.39988, 9.05211, 6.19021e-26
2.41931, 9.42449, 5.99374e-26
2.4389, 9.81219, 5.80348e-26
2.45864, 10.2158, 5.61934e-26
2.47855, 10.6361, 5.44095e-26
2.49861, 11.0736, 5.26832e-26
2.51884, 11.5292, 5.1011e-26
2.53923, 12.0034, 4.93922e-26
2.55979, 12.4972, 4.78245e-26
2.58051, 13.0113, 4.63069e-26
2.6014, 13.5466, 4.48373e-26
2.62246, 14.1039, 4.34143e-26
2.64369, 14.6841, 4.20365e-26
2.6651, 15.2881, 4.0702e-26
2.68667, 15.9171, 3.94106e-26
2.70842, 16.5719, 3.81598e-26
2.73035, 17.2536, 3.69485e-26
2.75245, 17.9634, 3.57761e-26
2.77474, 18.7023, 3.46403e-26
2.7972, 19.4717, 3.35411e-26
2.81984, 20.2727, 3.24769e-26
2.84267, 21.1067, 3.14461e-26
2.86569, 21.975, 3.04478e-26
2.88889, 22.879, 2.94815e-26
2.91227, 23.8202, 2.85461e-26
2.93585, 24.8001, 2.764e-26
2.95962, 25.8203, 2.67627e-26
2.98358, 26.8825, 2.59134e-26
3.00773, 27.9884, 2.50911e-26
3.03208, 29.1398, 2.42948e-26
3.05663, 30.3385, 2.35236e-26
3.08137, 31.5866, 2.27772e-26
3.10632, 32.886, 2.20542e-26
3.13147, 34.2389, 2.13542e-26
3.15682, 35.6474, 2.06765e-26
3.18238, 37.1138, 2.00202e-26
3.20814, 38.6406, 1.93849e-26
3.23411, 40.2302, 1.87697e-26
3.26029, 41.8852, 1.81741e-26
3.28669, 43.6083, 1.75972e-26
3.3133, 45.4023, 1.70386e-26
3.34012, 47.27, 1.6498e-26
3.36716, 49.2146, 1.59744e-26
3.39442, 51.2392, 1.54674e-26
3.4219, 53.3471, 1.49765e-26
3.4496, 55.5417, 1.45012e-26
3.47753, 57.8266, 1.40409e-26
3.50568, 60.2055, 1.35954e-26
3.53406, 62.6823, 1.31639e-26
3.56267, 65.2609, 1.27461e-26
3.59151, 67.9456, 1.23416e-26
3.62059, 70.7408, 1.19499e-26
3.6499, 73.6509, 1.15706e-26
3.67945, 76.6808, 1.12034e-26
3.70924, 79.8353, 1.08478e-26
3.73927, 83.1196, 1.05035e-26
3.76954, 86.539, 1.01702e-26
3.80006, 90.0991, 9.84737e-27
3.83082, 93.8056, 9.53488e-27
3.86183, 97.6647, 9.2323e-27
3.8931, 101.682, 8.93924e-27
3.92461, 105.865, 8.65559e-27
3.95639, 110.221, 8.38082e-27
3.98842, 114.755, 8.11483e-27
4.0207, 119.476, 7.85736e-27
4.05325, 124.391, 7.60799e-27
4.08607, 129.508, 7.36649e-27
4.11915, 134.836, 7.13269e-27
4.1525, 140.383, 6.9063e-27
4.18611, 146.158, 6.68716e-27
4.22, 152.171, 6.47492e-27
4.25417, 158.431, 6.26939e-27
4.28861, 164.948, 6.07042e-27
4.32333, 171.734, 5.87775e-27
4.35833, 178.799, 5.69121e-27
4.39361, 186.154, 5.5106e-27
4.42918, 193.813, 5.33571e-27
4.46504, 201.786, 5.16635e-27
4.50118, 210.087, 5.00242e-27
4.53762, 218.73, 4.84365e-27
4.57436, 227.728, 4.68991e-27
4.61139, 237.096, 4.54107e-27
4.64872, 246.85, 4.39696e-27
4.68636, 257.005, 4.25739e-27
4.7243, 267.578, 4.12227e-27
4.76254, 278.586, 3.99146e-27
4.8011, 290.046, 3.86477e-27
4.83997, 301.978, 3.74211e-27
4.87915, 314.401, 3.62335e-27
4.91865, 327.335, 3.50835e-27
4.95847, 340.802, 3.39701e-27
4.99861, 354.822, 3.2892e-27
5.03908, 369.419, 3.1848e-27
5.07987, 384.616, 3.08373e-27
5.121, 400.439, 2.98585e-27
5.16246, 416.912, 2.89108e-27
5.20425, 434.063, 2.79934e-27
5.24638, 451.92, 2.7105e-27
5.28886, 470.512, 2.62446e-27
5.33167, 489.868, 2.54118e-27
5.37484, 510.02, 2.46051e-27
5.41835, 531.002, 2.38243e-27
5.46221, 552.847, 2.30683e-27
5.50643, 575.59, 2.23361e-27
5.55101, 599.269, 2.16272e-27
5.59595, 623.922, 2.09408e-27
5.64125, 649.59, 2.02762e-27
5.68692, 676.313, 1.96327e-27
5.73296, 704.136, 1.90096e-27
5.77938, 733.103, 1.84062e-27
5.82616, 763.262, 1.78221e-27
5.87333, 794.662, 1.72565e-27
5.92088, 827.353, 1.67088e-27
5.96881, 861.389, 1.61785e-27
6.01713, 896.826, 1.5665e-27
6.06585, 933.72, 1.51678e-27
6.11495, 972.133, 1.46865e-27
6.16446, 1012.12, 1.42203e-27
6.21436, 1053.76, 1.37691e-27
6.26467, 1097.11, 1.3332e-27
6.31539, 1142.25, 1.29089e-27
6.36652, 1189.24, 1.24992e-27
6.41806, 1238.16, 1.21025e-27
6.47002, 1289.1, 1.17184e-27
6.5224, 1342.13, 1.13465e-27
6.5752, 1397.34, 1.09864e-27
6.62843, 1454.83, 1.06377e-27
6.68209, 1514.68, 1.03001e-27
6.73619, 1576.99, 9.97317e-28
6.79072, 1641.87, 9.65666e-28
6.8457, 1709.41, 9.35016e-28
6.90112, 1779.73, 9.05341e-28
6.95699, 1852.95, 8.76607e-28
7.01331, 1929.18, 8.48787e-28
7.07009, 2008.54, 8.21847e-28
7.12732, 2091.17, 7.95767e-28
7.18502, 2177.2, 7.70511e-28
7.24319, 2266.77, 7.46056e-28
7.30183, 2360.02, 7.22377e-28
7.36094, 2457.11, 6.99452e-28
7.42053, 2558.19, 6.77254e-28
7.48061, 2663.43, 6.55757e-28
7.54117, 2773, 6.34945e-28
7.60222, 2887.08, 6.14794e-28
7.66377, 3005.85, 5.9528e-28
7.72581, 3129.51, 5.76388e-28
7.78835, 3258.26, 5.58097e-28
7.85141, 3392.3, 5.40382e-28
7.91497, 3531.85, 5.23232e-28
7.97905, 3677.15, 5.06625e-28
8.04364, 3828.42, 4.90547e-28
8.10876, 3985.92, 4.74978e-28
8.17441, 4149.9, 4.59903e-28
8.24058, 4320.62, 4.45308e-28
8.3073, 4498.37, 4.31174e-28
8.37455, 4683.42, 4.1749e-28
8.44235, 4876.1, 4.04239e-28
8.51069, 5076.69, 3.91411e-28
8.57959, 5285.54, 3.78988e-28
8.64905, 5502.98, 3.6696e-28
8.71907, 5729.37, 3.55313e-28
8.78966, 5965.07, 3.44036e-28
8.86082, 6210.47, 3.33117e-28
8.93255, 6465.96, 3.22545e-28
9.00487, 6731.96, 3.12307e-28
9.07777, 7008.91, 3.02396e-28
9.15126, 7297.25, 2.92798e-28
9.22534, 7597.45, 2.83506e-28
9.30003, 7910, 2.74508e-28
9.37532, 8235.41, 2.65796e-28
9.45122, 8574.21, 2.5736e-28
9.52773, 8926.94, 2.49192e-28
9.60486, 9294.19, 2.41284e-28
9.68262, 9676.54, 2.33626e-28
9.76101, 10074.6, 2.26211e-28
9.84003, 10489.1, 2.19032e-28
9.91969, 10920.6, 2.1208e-28
10, 11369.9, 2.05349e-28
