f, omegaSens, omegaSW
1.26926, 0.374696, 1.1592e-23
1.27954, 0.390109, 1.12239e-23
1.2899, 0.406155, 1.08676e-23
1.30034, 0.422861, 1.05228e-23
1.31087, 0.440255, 1.01888e-23
1.32148, 0.458364, 9.86547e-24
1.33218, 0.477218, 9.55232e-24
1.34296, 0.496847, 9.24929e-24
1.35384, 0.517284, 8.95554e-24
1.3648, 0.538562, 8.67132e-24
1.37584, 0.560715, 8.39633e-24
1.38698, 0.583779, 8.12982e-24
1.39821, 0.607792, 7.87177e-24
1.40953, 0.632793, 7.62192e-24
1.42094, 0.658822, 7.38005e-24
1.43245, 0.685922, 7.1457e-24
1.44404, 0.714137, 6.91904e-24
1.45573, 0.743512, 6.69945e-24
1.46752, 0.774096, 6.48674e-24
1.4794, 0.805938, 6.28088e-24
1.49137, 0.839089, 6.08165e-24
1.50345, 0.873605, 5.88854e-24
1.51562, 0.90954, 5.70167e-24
1.52789, 0.946954, 5.52072e-24
1.54026, 0.985906, 5.34549e-24
1.55273, 1.02646, 5.17583e-24
1.5653, 1.06868, 5.01157e-24
1.57797, 1.11264, 4.85254e-24
1.59075, 1.15841, 4.69848e-24
1.60362, 1.20606, 4.54945e-24
1.61661, 1.25568, 4.40498e-24
1.62969, 1.30733, 4.26526e-24
1.64289, 1.36111, 4.12982e-24
1.65619, 1.41709, 3.99876e-24
1.6696, 1.47539, 3.87183e-24
1.68311, 1.53608, 3.749e-24
1.69674, 1.59927, 3.62998e-24
1.71047, 1.66505, 3.51483e-24
1.72432, 1.73354, 3.40326e-24
1.73828, 1.80486, 3.29524e-24
1.75235, 1.8791, 3.19068e-24
1.76654, 1.9564, 3.08939e-24
1.78084, 2.03687, 2.99135e-24
1.79526, 2.12066, 2.89639e-24
1.80979, 2.2079, 2.80449e-24
1.82444, 2.29872, 2.71549e-24
1.83921, 2.39328, 2.62931e-24
1.8541, 2.49173, 2.54586e-24
1.86911, 2.59423, 2.46506e-24
1.88425, 2.70095, 2.38679e-24
1.8995, 2.81206, 2.31106e-24
1.91488, 2.92773, 2.2377e-24
1.93038, 3.04817, 2.16669e-24
1.94601, 3.17356, 2.09791e-24
1.96176, 3.30411, 2.03135e-24
1.97764, 3.44003, 1.96689e-24
1.99365, 3.58154, 1.90446e-24
2.00979, 3.72887, 1.84402e-24
2.02606, 3.88226, 1.7855e-24
2.04247, 4.04197, 1.7288e-24
2.059, 4.20824, 1.67395e-24
2.07567, 4.38135, 1.62082e-24
2.09248, 4.56159, 1.56936e-24
2.10942, 4.74923, 1.51956e-24
2.12649, 4.9446, 1.47135e-24
2.14371, 5.14801, 1.42464e-24
2.16106, 5.35978, 1.37944e-24
2.17856, 5.58027, 1.33565e-24
2.19619, 5.80982, 1.29327e-24
2.21397, 6.04882, 1.25223e-24
2.2319, 6.29765, 1.21247e-24
2.24997, 6.55671, 1.17399e-24
2.26818, 6.82644, 1.13674e-24
2.28654, 7.10726, 1.10066e-24
2.30506, 7.39963, 1.06571e-24
2.32372, 7.70403, 1.03189e-24
2.34253, 8.02095, 9.99147e-25
2.36149, 8.35091, 9.67444e-25
2.38061, 8.69444, 9.36736e-25
2.39988, 9.05211, 9.0701e-25
2.41931, 9.42449, 8.78222e-25
2.4389, 9.81219, 8.50343e-25
2.45864, 10.2158, 8.23362e-25
2.47855, 10.6361, 7.97223e-25
2.49861, 11.0736, 7.71928e-25
2.51884, 11.5292, 7.47426e-25
2.53923, 12.0034, 7.23707e-25
2.55979, 12.4972, 7.00734e-25
2.58051, 13.0113, 6.78498e-25
2.6014, 13.5466, 6.56965e-25
2.62246, 14.1039, 6.36115e-25
2.64369, 14.6841, 6.15926e-25
2.6651, 15.2881, 5.96372e-25
2.68667, 15.9171, 5.77449e-25
2.70842, 16.5719, 5.59123e-25
2.73035, 17.2536, 5.41375e-25
2.75245, 17.9634, 5.24196e-25
2.77474, 18.7023, 5.07554e-25
2.7972, 19.4717, 4.91448e-25
2.81984, 20.2727, 4.75854e-25
2.84267, 21.1067, 4.6075e-25
2.86569, 21.975, 4.46123e-25
2.88889, 22.879, 4.31964e-25
2.91227, 23.8202, 4.18259e-25
2.93585, 24.8001, 4.04982e-25
2.95962, 25.8203, 3.92128e-25
2.98358, 26.8825, 3.79683e-25
3.00773, 27.9884, 3.67635e-25
3.03208, 29.1398, 3.55967e-25
3.05663, 30.3385, 3.44668e-25
3.08137, 31.5866, 3.33731e-25
3.10632, 32.886, 3.23137e-25
3.13147, 34.2389, 3.12881e-25
3.15682, 35.6474, 3.02951e-25
3.18238, 37.1138, 2.93335e-25
3.20814, 38.6406, 2.84026e-25
3.23411, 40.2302, 2.75013e-25
3.26029, 41.8852, 2.66285e-25
3.28669, 43.6083, 2.57832e-25
3.3133, 45.4023, 2.49649e-25
3.34012, 47.27, 2.41726e-25
3.36716, 49.2146, 2.34055e-25
3.39442, 51.2392, 2.26626e-25
3.4219, 53.3471, 2.19434e-25
3.4496, 55.5417, 2.1247e-25
3.47753, 57.8266, 2.05726e-25
3.50568, 60.2055, 1.99197e-25
3.53406, 62.6823, 1.92875e-25
3.56267, 65.2609, 1.86754e-25
3.59151, 67.9456, 1.80827e-25
3.62059, 70.7408, 1.75088e-25
3.6499, 73.6509, 1.69531e-25
3.67945, 76.6808, 1.6415e-25
3.70924, 79.8353, 1.5894e-25
3.73927, 83.1196, 1.53895e-25
3.76954, 86.539, 1.49011e-25
3.80006, 90.0991, 1.44282e-25
3.83082, 93.8056, 1.39703e-25
3.86183, 97.6647, 1.3527e-25
3.8931, 101.682, 1.30976e-25
3.92461, 105.865, 1.2682e-25
3.95639, 110.221, 1.22794e-25
3.98842, 114.755, 1.18897e-25
4.0207, 119.476, 1.15124e-25
4.05325, 124.391, 1.1147e-25
4.08607, 129.508, 1.07932e-25
4.11915, 134.836, 1.04506e-25
4.1525, 140.383, 1.01189e-25
4.18611, 146.158, 9.79784e-26
4.22, 152.171, 9.48688e-26
4.25417, 158.431, 9.18573e-26
4.28861, 164.948, 8.8942e-26
4.32333, 171.734, 8.61191e-26
4.35833, 178.799, 8.33859e-26
4.39361, 186.154, 8.07397e-26
4.42918, 193.813, 7.81772e-26
4.46504, 201.786, 7.56958e-26
4.50118, 210.087, 7.32939e-26
4.53762, 218.73, 7.09677e-26
4.57436, 227.728, 6.87151e-26
4.61139, 237.096, 6.65344e-26
4.64872, 246.85, 6.44228e-26
4.68636, 257.005, 6.23779e-26
4.7243, 267.578, 6.03981e-26
4.76254, 278.586, 5.84816e-26
4.8011, 290.046, 5.66253e-26
4.83997, 301.978, 5.4828e-26
4.87915, 314.401, 5.30881e-26
4.91865, 327.335, 5.14032e-26
4.95847, 340.802, 4.97717e-26
4.99861, 354.822, 4.81922e-26
5.03908, 369.419, 4.66626e-26
5.07987, 384.616, 4.51818e-26
5.121, 400.439, 4.37476e-26
5.16246, 416.912, 4.23591e-26
5.20425, 434.063, 4.10148e-26
5.24638, 451.92, 3.97132e-26
5.28886, 470.512, 3.84526e-26
5.33167, 489.868, 3.72324e-26
5.37484, 510.02, 3.60505e-26
5.41835, 531.002, 3.49064e-26
5.46221, 552.847, 3.37987e-26
5.50643, 575.59, 3.2726e-26
5.55101, 599.269, 3.16873e-26
5.59595, 623.922, 3.06816e-26
5.64125, 649.59, 2.97079e-26
5.68692, 676.313, 2.87651e-26
5.73296, 704.136, 2.78521e-26
5.77938, 733.103, 2.6968e-26
5.82616, 763.262, 2.61122e-26
5.87333, 794.662, 2.52834e-26
5.92088, 827.353, 2.4481e-26
5.96881, 861.389, 2.37041e-26
6.01713, 896.826, 2.29518e-26
6.06585, 933.72, 2.22232e-26
6.11495, 972.133, 2.1518e-26
6.16446, 1012.12, 2.0835e-26
6.21436, 1053.76, 2.01738e-26
6.26467, 1097.11, 1.95335e-26
6.31539, 1142.25, 1.89136e-26
6.36652, 1189.24, 1.83133e-26
6.41806, 1238.16, 1.7732e-26
6.47002, 1289.1, 1.71693e-26
6.5224, 1342.13, 1.66243e-26
6.5752, 1397.34, 1.60967e-26
6.62843, 1454.83, 1.55859e-26
6.68209, 1514.68, 1.50912e-26
6.73619, 1576.99, 1.46122e-26
6.79072, 1641.87, 1.41485e-26
6.8457, 1709.41, 1.36994e-26
6.90112, 1779.73, 1.32646e-26
6.95699, 1852.95, 1.28437e-26
7.01331, 1929.18, 1.2436e-26
7.07009, 2008.54, 1.20413e-26
7.12732, 2091.17, 1.16592e-26
7.18502, 2177.2, 1.12892e-26
7.24319, 2266.77, 1.09309e-26
7.30183, 2360.02, 1.05839e-26
7.36094, 2457.11, 1.0248e-26
7.42053, 2558.19, 9.9228e-27
7.48061, 2663.43, 9.60785e-27
7.54117, 2773, 9.30292e-27
7.60222, 2887.08, 9.00767e-27
7.66377, 3005.85, 8.72176e-27
7.72581, 3129.51, 8.44497e-27
7.78835, 3258.26, 8.17697e-27
7.85141, 3392.3, 7.91742e-27
7.91497, 3531.85, 7.66615e-27
7.97905, 3677.15, 7.42283e-27
8.04364, 3828.42, 7.18726e-27
8.10876, 3985.92, 6.95915e-27
8.17441, 4149.9, 6.73827e-27
8.24058, 4320.62, 6.52444e-27
8.3073, 4498.37, 6.31734e-27
8.37455, 4683.42, 6.11686e-27
8.44235, 4876.1, 5.92271e-27
8.51069, 5076.69, 5.73476e-27
8.57959, 5285.54, 5.55275e-27
8.64905, 5502.98, 5.37651e-27
8.71907, 5729.37, 5.20587e-27
8.78966, 5965.07, 5.04064e-27
8.86082, 6210.47, 4.88066e-27
8.93255, 6465.96, 4.72577e-27
9.00487, 6731.96, 4.57577e-27
9.07777, 7008.91, 4.43055e-27
9.15126, 7297.25, 4.28993e-27
9.22534, 7597.45, 4.15379e-27
9.30003, 7910, 4.02195e-27
9.37532, 8235.41, 3.8943e-27
9.45122, 8574.21, 3.77071e-27
9.52773, 8926.94, 3.65104e-27
9.60486, 9294.19, 3.53517e-27
9.68262, 9676.54, 3.42297e-27
9.76101, 10074.6, 3.31433e-27
9.84003, 10489.1, 3.20914e-27
9.91969, 10920.6, 3.10729e-27
10, 11369.9, 3.00867e-27
