f, omegaSens, omegaSW
1.26926, 0.374696, 7.69052e-24
1.27954, 0.390109, 7.44686e-24
1.2899, 0.406155, 7.21099e-24
1.30034, 0.422861, 6.98266e-24
1.31087, 0.440255, 6.76145e-24
1.32148, 0.458364, 6.54733e-24
1.33218, 0.477218, 6.33992e-24
1.34296, 0.496847, 6.13918e-24
1.35384, 0.517284, 5.94458e-24
1.3648, 0.538562, 5.75627e-24
1.37584, 0.560715, 5.57407e-24
1.38698, 0.583779, 5.39746e-24
1.39821, 0.607792, 5.22644e-24
1.40953, 0.632793, 5.06085e-24
1.42094, 0.658822, 4.90053e-24
1.43245, 0.685922, 4.74518e-24
1.44404, 0.714137, 4.59492e-24
1.45573, 0.743512, 4.44933e-24
1.46752, 0.774096, 4.30829e-24
1.4794, 0.805938, 4.17179e-24
1.49137, 0.839089, 4.03967e-24
1.50345, 0.873605, 3.91159e-24
1.51562, 0.90954, 3.78765e-24
1.52789, 0.946954, 3.66762e-24
1.54026, 0.985906, 3.55138e-24
1.55273, 1.02646, 3.43883e-24
1.5653, 1.06868, 3.32985e-24
1.57797, 1.11264, 3.22434e-24
1.59075, 1.15841, 3.12211e-24
1.60362, 1.20606, 3.02321e-24
1.61661, 1.25568, 2.92734e-24
1.62969, 1.30733, 2.83461e-24
1.64289, 1.36111, 2.74472e-24
1.65619, 1.41709, 2.65772e-24
1.6696, 1.47539, 2.57346e-24
1.68311, 1.53608, 2.49193e-24
1.69674, 1.59927, 2.41291e-24
1.71047, 1.66505, 2.33646e-24
1.72432, 1.73354, 2.26238e-24
1.73828, 1.80486, 2.19066e-24
1.75235, 1.8791, 2.12123e-24
1.76654, 1.9564, 2.05396e-24
1.78084, 2.03687, 1.98885e-24
1.79526, 2.12066, 1.92579e-24
1.80979, 2.2079, 1.86475e-24
1.82444, 2.29872, 1.80563e-24
1.83921, 2.39328, 1.74839e-24
1.8541, 2.49173, 1.69295e-24
1.86911, 2.59423, 1.63928e-24
1.88425, 2.70095, 1.58728e-24
1.8995, 2.81206, 1.53696e-24
1.91488, 2.92773, 1.48822e-24
1.93038, 3.04817, 1.44104e-24
1.94601, 3.17356, 1.39534e-24
1.96176, 3.30411, 1.35111e-24
1.97764, 3.44003, 1.30827e-24
1.99365, 3.58154, 1.26679e-24
2.00979, 3.72887, 1.22662e-24
2.02606, 3.88226, 1.18772e-24
2.04247, 4.04197, 1.15004e-24
2.059, 4.20824, 1.11358e-24
2.07567, 4.38135, 1.07827e-24
2.09248, 4.56159, 1.04406e-24
2.10942, 4.74923, 1.01095e-24
2.12649, 4.9446, 9.78904e-25
2.14371, 5.14801, 9.47851e-25
2.16106, 5.35978, 9.178e-25
2.17856, 5.58027, 8.88685e-25
2.19619, 5.80982, 8.60511e-25
2.21397, 6.04882, 8.3322e-25
2.2319, 6.29765, 8.06785e-25
2.24997, 6.55671, 7.81195e-25
2.26818, 6.82644, 7.56426e-25
2.28654, 7.10726, 7.32438e-25
2.30506, 7.39963, 7.09196e-25
2.32372, 7.70403, 6.86704e-25
2.34253, 8.02095, 6.64926e-25
2.36149, 8.35091, 6.43841e-25
2.38061, 8.69444, 6.23417e-25
2.39988, 9.05211, 6.03646e-25
2.41931, 9.42449, 5.84498e-25
2.4389, 9.81219, 5.65954e-25
2.45864, 10.2158, 5.48007e-25
2.47855, 10.6361, 5.3062e-25
2.49861, 11.0736, 5.13793e-25
2.51884, 11.5292, 4.97494e-25
2.53923, 12.0034, 4.81714e-25
2.55979, 12.4972, 4.66432e-25
2.58051, 13.0113, 4.51638e-25
2.6014, 13.5466, 4.37312e-25
2.62246, 14.1039, 4.2344e-25
2.64369, 14.6841, 4.10008e-25
2.6651, 15.2881, 3.96998e-25
2.68667, 15.9171, 3.84407e-25
2.70842, 16.5719, 3.72213e-25
2.73035, 17.2536, 3.60404e-25
2.75245, 17.9634, 3.48973e-25
2.77474, 18.7023, 3.37899e-25
2.7972, 19.4717, 3.27181e-25
2.81984, 20.2727, 3.16804e-25
2.84267, 21.1067, 3.06753e-25
2.86569, 21.975, 2.97019e-25
2.88889, 22.879, 2.87596e-25
2.91227, 23.8202, 2.78475e-25
2.93585, 24.8001, 2.69639e-25
2.95962, 25.8203, 2.61084e-25
2.98358, 26.8825, 2.52801e-25
3.00773, 27.9884, 2.44782e-25
3.03208, 29.1398, 2.37016e-25
3.05663, 30.3385, 2.29496e-25
3.08137, 31.5866, 2.22216e-25
3.10632, 32.886, 2.15165e-25
3.13147, 34.2389, 2.08338e-25
3.15682, 35.6474, 2.01729e-25
3.18238, 37.1138, 1.95328e-25
3.20814, 38.6406, 1.89131e-25
3.23411, 40.2302, 1.83131e-25
3.26029, 41.8852, 1.77322e-25
3.28669, 43.6083, 1.71694e-25
3.3133, 45.4023, 1.66247e-25
3.34012, 47.27, 1.60973e-25
3.36716, 49.2146, 1.55865e-25
3.39442, 51.2392, 1.5092e-25
3.4219, 53.3471, 1.46132e-25
3.4496, 55.5417, 1.41495e-25
3.47753, 57.8266, 1.37006e-25
3.50568, 60.2055, 1.32659e-25
3.53406, 62.6823, 1.2845e-25
3.56267, 65.2609, 1.24375e-25
3.59151, 67.9456, 1.20429e-25
3.62059, 70.7408, 1.16607e-25
3.6499, 73.6509, 1.12907e-25
3.67945, 76.6808, 1.09324e-25
3.70924, 79.8353, 1.05855e-25
3.73927, 83.1196, 1.02496e-25
3.76954, 86.539, 9.92445e-26
3.80006, 90.0991, 9.60951e-26
3.83082, 93.8056, 9.30464e-26
3.86183, 97.6647, 9.00943e-26
3.8931, 101.682, 8.72351e-26
3.92461, 105.865, 8.44677e-26
3.95639, 110.221, 8.17869e-26
3.98842, 114.755, 7.91917e-26
4.0207, 119.476, 7.66795e-26
4.05325, 124.391, 7.42464e-26
4.08607, 129.508, 7.18901e-26
4.11915, 134.836, 6.96089e-26
4.1525, 140.383, 6.73999e-26
4.18611, 146.158, 6.52617e-26
4.22, 152.171, 6.31908e-26
4.25417, 158.431, 6.11853e-26
4.28861, 164.948, 5.92438e-26
4.32333, 171.734, 5.73639e-26
4.35833, 178.799, 5.55436e-26
4.39361, 186.154, 5.37813e-26
4.42918, 193.813, 5.20747e-26
4.46504, 201.786, 5.04221e-26
4.50118, 210.087, 4.88224e-26
4.53762, 218.73, 4.72732e-26
4.57436, 227.728, 4.57729e-26
4.61139, 237.096, 4.43205e-26
4.64872, 246.85, 4.29142e-26
4.68636, 257.005, 4.15522e-26
4.7243, 267.578, 4.02336e-26
4.76254, 278.586, 3.89571e-26
4.8011, 290.046, 3.77207e-26
4.83997, 301.978, 3.65237e-26
4.87915, 314.401, 3.53648e-26
4.91865, 327.335, 3.42425e-26
4.95847, 340.802, 3.31559e-26
4.99861, 354.822, 3.21038e-26
5.03908, 369.419, 3.1085e-26
5.07987, 384.616, 3.00987e-26
5.121, 400.439, 2.91434e-26
5.16246, 416.912, 2.82185e-26
5.20425, 434.063, 2.73231e-26
5.24638, 451.92, 2.64561e-26
5.28886, 470.512, 2.56164e-26
5.33167, 489.868, 2.48037e-26
5.37484, 510.02, 2.40164e-26
5.41835, 531.002, 2.32543e-26
5.46221, 552.847, 2.25165e-26
5.50643, 575.59, 2.18019e-26
5.55101, 599.269, 2.111e-26
5.59595, 623.922, 2.04401e-26
5.64125, 649.59, 1.97915e-26
5.68692, 676.313, 1.91634e-26
5.73296, 704.136, 1.85553e-26
5.77938, 733.103, 1.79664e-26
5.82616, 763.262, 1.73963e-26
5.87333, 794.662, 1.68442e-26
5.92088, 827.353, 1.63096e-26
5.96881, 861.389, 1.57921e-26
6.01713, 896.826, 1.5291e-26
6.06585, 933.72, 1.48056e-26
6.11495, 972.133, 1.43358e-26
6.16446, 1012.12, 1.38808e-26
6.21436, 1053.76, 1.34404e-26
6.26467, 1097.11, 1.30139e-26
6.31539, 1142.25, 1.26008e-26
6.36652, 1189.24, 1.22009e-26
6.41806, 1238.16, 1.18137e-26
6.47002, 1289.1, 1.14388e-26
6.5224, 1342.13, 1.10758e-26
6.5752, 1397.34, 1.07243e-26
6.62843, 1454.83, 1.0384e-26
6.68209, 1514.68, 1.00545e-26
6.73619, 1576.99, 9.73536e-27
6.79072, 1641.87, 9.42643e-27
6.8457, 1709.41, 9.12725e-27
6.90112, 1779.73, 8.8376e-27
6.95699, 1852.95, 8.55713e-27
7.01331, 1929.18, 8.28557e-27
7.07009, 2008.54, 8.02261e-27
7.12732, 2091.17, 7.76804e-27
7.18502, 2177.2, 7.52152e-27
7.24319, 2266.77, 7.28281e-27
7.30183, 2360.02, 7.05168e-27
7.36094, 2457.11, 6.8279e-27
7.42053, 2558.19, 6.61122e-27
7.48061, 2663.43, 6.40139e-27
7.54117, 2773, 6.19824e-27
7.60222, 2887.08, 6.00153e-27
7.66377, 3005.85, 5.81106e-27
7.72581, 3129.51, 5.62665e-27
7.78835, 3258.26, 5.4481e-27
7.85141, 3392.3, 5.27517e-27
7.91497, 3531.85, 5.10777e-27
7.97905, 3677.15, 4.94566e-27
8.04364, 3828.42, 4.78872e-27
8.10876, 3985.92, 4.63674e-27
8.17441, 4149.9, 4.48958e-27
8.24058, 4320.62, 4.34711e-27
8.3073, 4498.37, 4.20914e-27
8.37455, 4683.42, 4.07556e-27
8.44235, 4876.1, 3.94621e-27
8.51069, 5076.69, 3.82099e-27
8.57959, 5285.54, 3.69972e-27
8.64905, 5502.98, 3.5823e-27
8.71907, 5729.37, 3.46862e-27
8.78966, 5965.07, 3.35853e-27
8.86082, 6210.47, 3.25194e-27
8.93255, 6465.96, 3.14874e-27
9.00487, 6731.96, 3.0488e-27
9.07777, 7008.91, 2.95205e-27
9.15126, 7297.25, 2.85836e-27
9.22534, 7597.45, 2.76765e-27
9.30003, 7910, 2.67981e-27
9.37532, 8235.41, 2.59476e-27
9.45122, 8574.21, 2.51242e-27
9.52773, 8926.94, 2.43268e-27
9.60486, 9294.19, 2.35548e-27
9.68262, 9676.54, 2.28073e-27
9.76101, 10074.6, 2.20834e-27
9.84003, 10489.1, 2.13826e-27
9.91969, 10920.6, 2.0704e-27
10, 11369.9, 2.00469e-27
