f, omegaSens, omegaSW
1.26926, 0.374696, 4.20097e-45
1.27954, 0.390109, 4.06758e-45
1.2899, 0.406155, 3.93847e-45
1.30034, 0.422861, 3.8135e-45
1.31087, 0.440255, 3.69244e-45
1.32148, 0.458364, 3.57528e-45
1.33218, 0.477218, 3.46179e-45
1.34296, 0.496847, 3.35197e-45
1.35384, 0.517284, 3.24551e-45
1.3648, 0.538562, 3.14251e-45
1.37584, 0.560715, 3.04285e-45
1.38698, 0.583779, 2.94626e-45
1.39821, 0.607792, 2.85274e-45
1.40953, 0.632793, 2.7622e-45
1.42094, 0.658822, 2.67454e-45
1.43245, 0.685922, 2.58961e-45
1.44404, 0.714137, 2.50747e-45
1.45573, 0.743512, 2.42789e-45
1.46752, 0.774096, 2.3508e-45
1.4794, 0.805938, 2.2762e-45
1.49137, 0.839089, 2.20399e-45
1.50345, 0.873605, 2.13401e-45
1.51562, 0.90954, 2.06629e-45
1.52789, 0.946954, 2.00071e-45
1.54026, 0.985906, 1.93721e-45
1.55273, 1.02646, 1.87572e-45
1.5653, 1.06868, 1.81619e-45
1.57797, 1.11264, 1.75856e-45
1.59075, 1.15841, 1.70273e-45
1.60362, 1.20606, 1.64872e-45
1.61661, 1.25568, 1.59636e-45
1.62969, 1.30733, 1.54573e-45
1.64289, 1.36111, 1.49664e-45
1.65619, 1.41709, 1.44914e-45
1.6696, 1.47539, 1.40315e-45
1.68311, 1.53608, 1.35863e-45
1.69674, 1.59927, 1.3155e-45
1.71047, 1.66505, 1.27377e-45
1.72432, 1.73354, 1.23333e-45
1.73828, 1.80486, 1.19419e-45
1.75235, 1.8791, 1.1563e-45
1.76654, 1.9564, 1.11959e-45
1.78084, 2.03687, 1.08406e-45
1.79526, 2.12066, 1.04965e-45
1.80979, 2.2079, 1.01634e-45
1.82444, 2.29872, 9.84088e-46
1.83921, 2.39328, 9.52856e-46
1.8541, 2.49173, 9.22614e-46
1.86911, 2.59423, 8.93332e-46
1.88425, 2.70095, 8.64965e-46
1.8995, 2.81206, 8.3752e-46
1.91488, 2.92773, 8.10935e-46
1.93038, 3.04817, 7.85202e-46
1.94601, 3.17356, 7.60278e-46
1.96176, 3.30411, 7.36155e-46
1.97764, 3.44003, 7.12793e-46
1.99365, 3.58154, 6.90171e-46
2.00979, 3.72887, 6.68267e-46
2.02606, 3.88226, 6.47058e-46
2.04247, 4.04197, 6.26513e-46
2.059, 4.20824, 6.06635e-46
2.07567, 4.38135, 5.8738e-46
2.09248, 4.56159, 5.68731e-46
2.10942, 4.74923, 5.50681e-46
2.12649, 4.9446, 5.33211e-46
2.14371, 5.14801, 5.16284e-46
2.16106, 5.35978, 4.99902e-46
2.17856, 5.58027, 4.84032e-46
2.19619, 5.80982, 4.68676e-46
2.21397, 6.04882, 4.53801e-46
2.2319, 6.29765, 4.39394e-46
2.24997, 6.55671, 4.25447e-46
2.26818, 6.82644, 4.11948e-46
2.28654, 7.10726, 3.98876e-46
2.30506, 7.39963, 3.8621e-46
2.32372, 7.70403, 3.73953e-46
2.34253, 8.02095, 3.62086e-46
2.36149, 8.35091, 3.50597e-46
2.38061, 8.69444, 3.39469e-46
2.39988, 9.05211, 3.28696e-46
2.41931, 9.42449, 3.18263e-46
2.4389, 9.81219, 3.0816e-46
2.45864, 10.2158, 2.98382e-46
2.47855, 10.6361, 2.8891e-46
2.49861, 11.0736, 2.79743e-46
2.51884, 11.5292, 2.70863e-46
2.53923, 12.0034, 2.62267e-46
2.55979, 12.4972, 2.53942e-46
2.58051, 13.0113, 2.45884e-46
2.6014, 13.5466, 2.38081e-46
2.62246, 14.1039, 2.30525e-46
2.64369, 14.6841, 2.23208e-46
2.6651, 15.2881, 2.16122e-46
2.68667, 15.9171, 2.09264e-46
2.70842, 16.5719, 2.02623e-46
2.73035, 17.2536, 1.96191e-46
2.75245, 17.9634, 1.89966e-46
2.77474, 18.7023, 1.83935e-46
2.7972, 19.4717, 1.78098e-46
2.81984, 20.2727, 1.72447e-46
2.84267, 21.1067, 1.66973e-46
2.86569, 21.975, 1.61672e-46
2.88889, 22.879, 1.56541e-46
2.91227, 23.8202, 1.51574e-46
2.93585, 24.8001, 1.46763e-46
2.95962, 25.8203, 1.42105e-46
2.98358, 26.8825, 1.37595e-46
3.00773, 27.9884, 1.33229e-46
3.03208, 29.1398, 1.29e-46
3.05663, 30.3385, 1.24905e-46
3.08137, 31.5866, 1.20942e-46
3.10632, 32.886, 1.17103e-46
3.13147, 34.2389, 1.13386e-46
3.15682, 35.6474, 1.09788e-46
3.18238, 37.1138, 1.06303e-46
3.20814, 38.6406, 1.02929e-46
3.23411, 40.2302, 9.96629e-47
3.26029, 41.8852, 9.65001e-47
3.28669, 43.6083, 9.34368e-47
3.3133, 45.4023, 9.04711e-47
3.34012, 47.27, 8.76001e-47
3.36716, 49.2146, 8.48199e-47
3.39442, 51.2392, 8.21278e-47
3.4219, 53.3471, 7.95213e-47
3.4496, 55.5417, 7.69977e-47
3.47753, 57.8266, 7.45537e-47
3.50568, 60.2055, 7.21878e-47
3.53406, 62.6823, 6.98968e-47
3.56267, 65.2609, 6.76784e-47
3.59151, 67.9456, 6.55306e-47
3.62059, 70.7408, 6.34505e-47
3.6499, 73.6509, 6.14368e-47
3.67945, 76.6808, 5.94869e-47
3.70924, 79.8353, 5.75987e-47
3.73927, 83.1196, 5.57706e-47
3.76954, 86.539, 5.40007e-47
3.80006, 90.0991, 5.22867e-47
3.83082, 93.8056, 5.06274e-47
3.86183, 97.6647, 4.90208e-47
3.8931, 101.682, 4.74647e-47
3.92461, 105.865, 4.59586e-47
3.95639, 110.221, 4.44996e-47
3.98842, 114.755, 4.30873e-47
4.0207, 119.476, 4.17202e-47
4.05325, 124.391, 4.03961e-47
4.08607, 129.508, 3.91138e-47
4.11915, 134.836, 3.78724e-47
4.1525, 140.383, 3.66703e-47
4.18611, 146.158, 3.55067e-47
4.22, 152.171, 3.43798e-47
4.25417, 158.431, 3.32884e-47
4.28861, 164.948, 3.22319e-47
4.32333, 171.734, 3.1209e-47
4.35833, 178.799, 3.02185e-47
4.39361, 186.154, 2.92595e-47
4.42918, 193.813, 2.83308e-47
4.46504, 201.786, 2.74316e-47
4.50118, 210.087, 2.65612e-47
4.53762, 218.73, 2.57182e-47
4.57436, 227.728, 2.49018e-47
4.61139, 237.096, 2.41116e-47
4.64872, 246.85, 2.33464e-47
4.68636, 257.005, 2.26053e-47
4.7243, 267.578, 2.18878e-47
4.76254, 278.586, 2.11933e-47
4.8011, 290.046, 2.05206e-47
4.83997, 301.978, 1.98693e-47
4.87915, 314.401, 1.92387e-47
4.91865, 327.335, 1.86281e-47
4.95847, 340.802, 1.80369e-47
4.99861, 354.822, 1.74645e-47
5.03908, 369.419, 1.69102e-47
5.07987, 384.616, 1.63735e-47
5.121, 400.439, 1.58538e-47
5.16246, 416.912, 1.53506e-47
5.20425, 434.063, 1.48635e-47
5.24638, 451.92, 1.43918e-47
5.28886, 470.512, 1.39349e-47
5.33167, 489.868, 1.34927e-47
5.37484, 510.02, 1.30644e-47
5.41835, 531.002, 1.26498e-47
5.46221, 552.847, 1.22484e-47
5.50643, 575.59, 1.18597e-47
5.55101, 599.269, 1.14832e-47
5.59595, 623.922, 1.11188e-47
5.64125, 649.59, 1.07659e-47
5.68692, 676.313, 1.04242e-47
5.73296, 704.136, 1.00934e-47
5.77938, 733.103, 9.773e-48
5.82616, 763.262, 9.46288e-48
5.87333, 794.662, 9.16253e-48
5.92088, 827.353, 8.87172e-48
5.96881, 861.389, 8.59017e-48
6.01713, 896.826, 8.31755e-48
6.06585, 933.72, 8.05353e-48
6.11495, 972.133, 7.79796e-48
6.16446, 1012.12, 7.55045e-48
6.21436, 1053.76, 7.31084e-48
6.26467, 1097.11, 7.07881e-48
6.31539, 1142.25, 6.85413e-48
6.36652, 1189.24, 6.63658e-48
6.41806, 1238.16, 6.42596e-48
6.47002, 1289.1, 6.222e-48
6.5224, 1342.13, 6.02453e-48
6.5752, 1397.34, 5.83334e-48
6.62843, 1454.83, 5.6482e-48
6.68209, 1514.68, 5.46894e-48
6.73619, 1576.99, 5.29536e-48
6.79072, 1641.87, 5.12731e-48
6.8457, 1709.41, 4.96457e-48
6.90112, 1779.73, 4.807e-48
6.95699, 1852.95, 4.65444e-48
7.01331, 1929.18, 4.50672e-48
7.07009, 2008.54, 4.36368e-48
7.12732, 2091.17, 4.22521e-48
7.18502, 2177.2, 4.09111e-48
7.24319, 2266.77, 3.96126e-48
7.30183, 2360.02, 3.83554e-48
7.36094, 2457.11, 3.71381e-48
7.42053, 2558.19, 3.59595e-48
7.48061, 2663.43, 3.48181e-48
7.54117, 2773, 3.3713e-48
7.60222, 2887.08, 3.26431e-48
7.66377, 3005.85, 3.1607e-48
7.72581, 3129.51, 3.06039e-48
7.78835, 3258.26, 2.96327e-48
7.85141, 3392.3, 2.86921e-48
7.91497, 3531.85, 2.77815e-48
7.97905, 3677.15, 2.68997e-48
8.04364, 3828.42, 2.60461e-48
8.10876, 3985.92, 2.52194e-48
8.17441, 4149.9, 2.4419e-48
8.24058, 4320.62, 2.3644e-48
8.3073, 4498.37, 2.28936e-48
8.37455, 4683.42, 2.2167e-48
8.44235, 4876.1, 2.14634e-48
8.51069, 5076.69, 2.07823e-48
8.57959, 5285.54, 2.01227e-48
8.64905, 5502.98, 1.9484e-48
8.71907, 5729.37, 1.88657e-48
8.78966, 5965.07, 1.82669e-48
8.86082, 6210.47, 1.76871e-48
8.93255, 6465.96, 1.71258e-48
9.00487, 6731.96, 1.65822e-48
9.07777, 7008.91, 1.6056e-48
9.15126, 7297.25, 1.55464e-48
9.22534, 7597.45, 1.5053e-48
9.30003, 7910, 1.45752e-48
9.37532, 8235.41, 1.41126e-48
9.45122, 8574.21, 1.36647e-48
9.52773, 8926.94, 1.32311e-48
9.60486, 9294.19, 1.28112e-48
9.68262, 9676.54, 1.24046e-48
9.76101, 10074.6, 1.20109e-48
9.84003, 10489.1, 1.16297e-48
9.91969, 10920.6, 1.12606e-48
10, 11369.9, 1.09032e-48
