f, omegaSens, omegaSW
1.26926, 0.374696, 2.82549e-19
1.27954, 0.390109, 2.78654e-19
1.2899, 0.406155, 2.7476e-19
1.30034, 0.422861, 2.70868e-19
1.31087, 0.440255, 2.66976e-19
1.32148, 0.458364, 2.63091e-19
1.33218, 0.477218, 2.5921e-19
1.34296, 0.496847, 2.55339e-19
1.35384, 0.517284, 2.51474e-19
1.3648, 0.538562, 2.47622e-19
1.37584, 0.560715, 2.43786e-19
1.38698, 0.583779, 2.39961e-19
1.39821, 0.607792, 2.36152e-19
1.40953, 0.632793, 2.3236e-19
1.42094, 0.658822, 2.28587e-19
1.43245, 0.685922, 2.24832e-19
1.44404, 0.714137, 2.21103e-19
1.45573, 0.743512, 2.17394e-19
1.46752, 0.774096, 2.13707e-19
1.4794, 0.805938, 2.10047e-19
1.49137, 0.839089, 2.06416e-19
1.50345, 0.873605, 2.02807e-19
1.51562, 0.90954, 1.99229e-19
1.52789, 0.946954, 1.9568e-19
1.54026, 0.985906, 1.92162e-19
1.55273, 1.02646, 1.88674e-19
1.5653, 1.06868, 1.85219e-19
1.57797, 1.11264, 1.81797e-19
1.59075, 1.15841, 1.78407e-19
1.60362, 1.20606, 1.75055e-19
1.61661, 1.25568, 1.71733e-19
1.62969, 1.30733, 1.68452e-19
1.64289, 1.36111, 1.65203e-19
1.65619, 1.41709, 1.61992e-19
1.6696, 1.47539, 1.58819e-19
1.68311, 1.53608, 1.55685e-19
1.69674, 1.59927, 1.52587e-19
1.71047, 1.66505, 1.49531e-19
1.72432, 1.73354, 1.46511e-19
1.73828, 1.80486, 1.43531e-19
1.75235, 1.8791, 1.40592e-19
1.76654, 1.9564, 1.37691e-19
1.78084, 2.03687, 1.34831e-19
1.79526, 2.12066, 1.32011e-19
1.80979, 2.2079, 1.29232e-19
1.82444, 2.29872, 1.26494e-19
1.83921, 2.39328, 1.23796e-19
1.8541, 2.49173, 1.21138e-19
1.86911, 2.59423, 1.18522e-19
1.88425, 2.70095, 1.15945e-19
1.8995, 2.81206, 1.1341e-19
1.91488, 2.92773, 1.10915e-19
1.93038, 3.04817, 1.08462e-19
1.94601, 3.17356, 1.06048e-19
1.96176, 3.30411, 1.03675e-19
1.97764, 3.44003, 1.01342e-19
1.99365, 3.58154, 9.90488e-20
2.00979, 3.72887, 9.67954e-20
2.02606, 3.88226, 9.45815e-20
2.04247, 4.04197, 9.24059e-20
2.059, 4.20824, 9.02711e-20
2.07567, 4.38135, 8.81742e-20
2.09248, 4.56159, 8.61152e-20
2.10942, 4.74923, 8.40951e-20
2.12649, 4.9446, 8.21138e-20
2.14371, 5.14801, 8.01686e-20
2.16106, 5.35978, 7.82616e-20
2.17856, 5.58027, 7.63904e-20
2.19619, 5.80982, 7.45569e-20
2.21397, 6.04882, 7.27587e-20
2.2319, 6.29765, 7.09957e-20
2.24997, 6.55671, 6.92684e-20
2.26818, 6.82644, 6.75765e-20
2.28654, 7.10726, 6.59189e-20
2.30506, 7.39963, 6.42943e-20
2.32372, 7.70403, 6.27042e-20
2.34253, 8.02095, 6.11474e-20
2.36149, 8.35091, 5.96234e-20
2.38061, 8.69444, 5.81312e-20
2.39988, 9.05211, 5.66712e-20
2.41931, 9.42449, 5.52423e-20
2.4389, 9.81219, 5.38441e-20
2.45864, 10.2158, 5.24769e-20
2.47855, 10.6361, 5.11391e-20
2.49861, 11.0736, 4.98316e-20
2.51884, 11.5292, 4.85526e-20
2.53923, 12.0034, 4.73024e-20
2.55979, 12.4972, 4.60801e-20
2.58051, 13.0113, 4.48859e-20
2.6014, 13.5466, 4.37187e-20
2.62246, 14.1039, 4.25782e-20
2.64369, 14.6841, 4.14641e-20
2.6651, 15.2881, 4.03753e-20
2.68667, 15.9171, 3.93126e-20
2.70842, 16.5719, 3.82745e-20
2.73035, 17.2536, 3.72607e-20
2.75245, 17.9634, 3.62712e-20
2.77474, 18.7023, 3.53048e-20
2.7972, 19.4717, 3.4362e-20
2.81984, 20.2727, 3.34419e-20
2.84267, 21.1067, 3.25437e-20
2.86569, 21.975, 3.16672e-20
2.88889, 22.879, 3.08123e-20
2.91227, 23.8202, 2.99785e-20
2.93585, 24.8001, 2.9165e-20
2.95962, 25.8203, 2.83715e-20
2.98358, 26.8825, 2.75978e-20
3.00773, 27.9884, 2.68435e-20
3.03208, 29.1398, 2.6108e-20
3.05663, 30.3385, 2.53909e-20
3.08137, 31.5866, 2.4692e-20
3.10632, 32.886, 2.40107e-20
3.13147, 34.2389, 2.33467e-20
3.15682, 35.6474, 2.26997e-20
3.18238, 37.1138, 2.20692e-20
3.20814, 38.6406, 2.14551e-20
3.23411, 40.2302, 2.08567e-20
3.26029, 41.8852, 2.02739e-20
3.28669, 43.6083, 1.9706e-20
3.3133, 45.4023, 1.9153e-20
3.34012, 47.27, 1.86146e-20
3.36716, 49.2146, 1.80903e-20
3.39442, 51.2392, 1.75797e-20
3.4219, 53.3471, 1.70827e-20
3.4496, 55.5417, 1.65988e-20
3.47753, 57.8266, 1.61277e-20
3.50568, 60.2055, 1.56692e-20
3.53406, 62.6823, 1.5223e-20
3.56267, 65.2609, 1.47887e-20
3.59151, 67.9456, 1.43662e-20
3.62059, 70.7408, 1.39549e-20
3.6499, 73.6509, 1.35548e-20
3.67945, 76.6808, 1.31655e-20
3.70924, 79.8353, 1.27868e-20
3.73927, 83.1196, 1.24184e-20
3.76954, 86.539, 1.20601e-20
3.80006, 90.0991, 1.17116e-20
3.83082, 93.8056, 1.13727e-20
3.86183, 97.6647, 1.10431e-20
3.8931, 101.682, 1.07225e-20
3.92461, 105.865, 1.04109e-20
3.95639, 110.221, 1.01078e-20
3.98842, 114.755, 9.81323e-21
4.0207, 119.476, 9.52689e-21
4.05325, 124.391, 9.24847e-21
4.08607, 129.508, 8.97777e-21
4.11915, 134.836, 8.7147e-21
4.1525, 140.383, 8.459e-21
4.18611, 146.158, 8.21056e-21
4.22, 152.171, 7.96907e-21
4.25417, 158.431, 7.73436e-21
4.28861, 164.948, 7.50633e-21
4.32333, 171.734, 7.28476e-21
4.35833, 178.799, 7.06948e-21
4.39361, 186.154, 6.86035e-21
4.42918, 193.813, 6.65715e-21
4.46504, 201.786, 6.45975e-21
4.50118, 210.087, 6.26804e-21
4.53762, 218.73, 6.08179e-21
4.57436, 227.728, 5.90085e-21
4.61139, 237.096, 5.72516e-21
4.64872, 246.85, 5.55452e-21
4.68636, 257.005, 5.38876e-21
4.7243, 267.578, 5.22782e-21
4.76254, 278.586, 5.07155e-21
4.8011, 290.046, 4.91978e-21
4.83997, 301.978, 4.77241e-21
4.87915, 314.401, 4.62935e-21
4.91865, 327.335, 4.49044e-21
4.95847, 340.802, 4.35557e-21
4.99861, 354.822, 4.22465e-21
5.03908, 369.419, 4.09754e-21
5.07987, 384.616, 3.97417e-21
5.121, 400.439, 3.85438e-21
5.16246, 416.912, 3.73812e-21
5.20425, 434.063, 3.62529e-21
5.24638, 451.92, 3.51577e-21
5.28886, 470.512, 3.40946e-21
5.33167, 489.868, 3.30631e-21
5.37484, 510.02, 3.20618e-21
5.41835, 531.002, 3.10902e-21
5.46221, 552.847, 3.01475e-21
5.50643, 575.59, 2.92326e-21
5.55101, 599.269, 2.83448e-21
5.59595, 623.922, 2.74833e-21
5.64125, 649.59, 2.66476e-21
5.68692, 676.313, 2.58366e-21
5.73296, 704.136, 2.50498e-21
5.77938, 733.103, 2.42863e-21
5.82616, 763.262, 2.35459e-21
5.87333, 794.662, 2.28274e-21
5.92088, 827.353, 2.21304e-21
5.96881, 861.389, 2.14543e-21
6.01713, 896.826, 2.07985e-21
6.06585, 933.72, 2.01622e-21
6.11495, 972.133, 1.95453e-21
6.16446, 1012.12, 1.89467e-21
6.21436, 1053.76, 1.83662e-21
6.26467, 1097.11, 1.78031e-21
6.31539, 1142.25, 1.7257e-21
6.36652, 1189.24, 1.67273e-21
6.41806, 1238.16, 1.62136e-21
6.47002, 1289.1, 1.57155e-21
6.5224, 1342.13, 1.52324e-21
6.5752, 1397.34, 1.47639e-21
6.62843, 1454.83, 1.43096e-21
6.68209, 1514.68, 1.38691e-21
6.73619, 1576.99, 1.34419e-21
6.79072, 1641.87, 1.30277e-21
6.8457, 1709.41, 1.2626e-21
6.90112, 1779.73, 1.22365e-21
6.95699, 1852.95, 1.18589e-21
7.01331, 1929.18, 1.14928e-21
7.07009, 2008.54, 1.11378e-21
7.12732, 2091.17, 1.07937e-21
7.18502, 2177.2, 1.046e-21
7.24319, 2266.77, 1.01365e-21
7.30183, 2360.02, 9.82292e-22
7.36094, 2457.11, 9.5189e-22
7.42053, 2558.19, 9.22417e-22
7.48061, 2663.43, 8.93841e-22
7.54117, 2773, 8.66143e-22
7.60222, 2887.08, 8.39293e-22
7.66377, 3005.85, 8.13263e-22
7.72581, 3129.51, 7.88034e-22
7.78835, 3258.26, 7.6358e-22
7.85141, 3392.3, 7.39872e-22
7.91497, 3531.85, 7.16895e-22
7.97905, 3677.15, 6.94622e-22
8.04364, 3828.42, 6.73036e-22
8.10876, 3985.92, 6.52112e-22
8.17441, 4149.9, 6.31831e-22
8.24058, 4320.62, 6.12178e-22
8.3073, 4498.37, 5.93126e-22
8.37455, 4683.42, 5.74664e-22
8.44235, 4876.1, 5.56769e-22
8.51069, 5076.69, 5.39429e-22
8.57959, 5285.54, 5.22622e-22
8.64905, 5502.98, 5.06333e-22
8.71907, 5729.37, 4.90548e-22
8.78966, 5965.07, 4.7525e-22
8.86082, 6210.47, 4.60426e-22
8.93255, 6465.96, 4.46061e-22
9.00487, 6731.96, 4.32138e-22
9.07777, 7008.91, 4.18648e-22
9.15126, 7297.25, 4.05575e-22
9.22534, 7597.45, 3.92908e-22
9.30003, 7910, 3.80631e-22
9.37532, 8235.41, 3.68737e-22
9.45122, 8574.21, 3.5721e-22
9.52773, 8926.94, 3.46043e-22
9.60486, 9294.19, 3.35221e-22
9.68262, 9676.54, 3.24735e-22
9.76101, 10074.6, 3.14574e-22
9.84003, 10489.1, 3.0473e-22
9.91969, 10920.6, 2.95191e-22
10, 11369.9, 2.85949e-22
