f, omegaSens, omegaSW
1.26926, 0.374696, 3.54013e-22
1.27954, 0.390109, 3.42829e-22
1.2899, 0.406155, 3.32e-22
1.30034, 0.422861, 3.21516e-22
1.31087, 0.440255, 3.11357e-22
1.32148, 0.458364, 3.01524e-22
1.33218, 0.477218, 2.91996e-22
1.34296, 0.496847, 2.82775e-22
1.35384, 0.517284, 2.73833e-22
1.3648, 0.538562, 2.6518e-22
1.37584, 0.560715, 2.56807e-22
1.38698, 0.583779, 2.4869e-22
1.39821, 0.607792, 2.40829e-22
1.40953, 0.632793, 2.33216e-22
1.42094, 0.658822, 2.25845e-22
1.43245, 0.685922, 2.18701e-22
1.44404, 0.714137, 2.11791e-22
1.45573, 0.743512, 2.05095e-22
1.46752, 0.774096, 1.98608e-22
1.4794, 0.805938, 1.92328e-22
1.49137, 0.839089, 1.8625e-22
1.50345, 0.873605, 1.80357e-22
1.51562, 0.90954, 1.74654e-22
1.52789, 0.946954, 1.6913e-22
1.54026, 0.985906, 1.6378e-22
1.55273, 1.02646, 1.58599e-22
1.5653, 1.06868, 1.53582e-22
1.57797, 1.11264, 1.48725e-22
1.59075, 1.15841, 1.44018e-22
1.60362, 1.20606, 1.39464e-22
1.61661, 1.25568, 1.35049e-22
1.62969, 1.30733, 1.30779e-22
1.64289, 1.36111, 1.26638e-22
1.65619, 1.41709, 1.22631e-22
1.6696, 1.47539, 1.1875e-22
1.68311, 1.53608, 1.14994e-22
1.69674, 1.59927, 1.11353e-22
1.71047, 1.66505, 1.07831e-22
1.72432, 1.73354, 1.04417e-22
1.73828, 1.80486, 1.01112e-22
1.75235, 1.8791, 9.79118e-23
1.76654, 1.9564, 9.48116e-23
1.78084, 2.03687, 9.18105e-23
1.79526, 2.12066, 8.89034e-23
1.80979, 2.2079, 8.60895e-23
1.82444, 2.29872, 8.33641e-23
1.83921, 2.39328, 8.07247e-23
1.8541, 2.49173, 7.81687e-23
1.86911, 2.59423, 7.56936e-23
1.88425, 2.70095, 7.32954e-23
1.8995, 2.81206, 7.09751e-23
1.91488, 2.92773, 6.87272e-23
1.93038, 3.04817, 6.6551e-23
1.94601, 3.17356, 6.4443e-23
1.96176, 3.30411, 6.24026e-23
1.97764, 3.44003, 6.04264e-23
1.99365, 3.58154, 5.85126e-23
2.00979, 3.72887, 5.66592e-23
2.02606, 3.88226, 5.48646e-23
2.04247, 4.04197, 5.31259e-23
2.059, 4.20824, 5.14436e-23
2.07567, 4.38135, 4.98139e-23
2.09248, 4.56159, 4.82353e-23
2.10942, 4.74923, 4.67072e-23
2.12649, 4.9446, 4.52281e-23
2.14371, 5.14801, 4.37948e-23
2.16106, 5.35978, 4.24076e-23
2.17856, 5.58027, 4.10637e-23
2.19619, 5.80982, 3.97631e-23
2.21397, 6.04882, 3.85032e-23
2.2319, 6.29765, 3.72827e-23
2.24997, 6.55671, 3.61013e-23
2.26818, 6.82644, 3.49576e-23
2.28654, 7.10726, 3.385e-23
2.30506, 7.39963, 3.27768e-23
2.32372, 7.70403, 3.17382e-23
2.34253, 8.02095, 3.07325e-23
2.36149, 8.35091, 2.97587e-23
2.38061, 8.69444, 2.88155e-23
2.39988, 9.05211, 2.79024e-23
2.41931, 9.42449, 2.7018e-23
2.4389, 9.81219, 2.61615e-23
2.45864, 10.2158, 2.53325e-23
2.47855, 10.6361, 2.45293e-23
2.49861, 11.0736, 2.37521e-23
2.51884, 11.5292, 2.29991e-23
2.53923, 12.0034, 2.22701e-23
2.55979, 12.4972, 2.15641e-23
2.58051, 13.0113, 2.08807e-23
2.6014, 13.5466, 2.02188e-23
2.62246, 14.1039, 1.95778e-23
2.64369, 14.6841, 1.89572e-23
2.6651, 15.2881, 1.8356e-23
2.68667, 15.9171, 1.77743e-23
2.70842, 16.5719, 1.72108e-23
2.73035, 17.2536, 1.66651e-23
2.75245, 17.9634, 1.61368e-23
2.77474, 18.7023, 1.56251e-23
2.7972, 19.4717, 1.51297e-23
2.81984, 20.2727, 1.46502e-23
2.84267, 21.1067, 1.41856e-23
2.86569, 21.975, 1.37357e-23
2.88889, 22.879, 1.33002e-23
2.91227, 23.8202, 1.28786e-23
2.93585, 24.8001, 1.24702e-23
2.95962, 25.8203, 1.20748e-23
2.98358, 26.8825, 1.16919e-23
3.00773, 27.9884, 1.13212e-23
3.03208, 29.1398, 1.09622e-23
3.05663, 30.3385, 1.06146e-23
3.08137, 31.5866, 1.0278e-23
3.10632, 32.886, 9.95205e-24
3.13147, 34.2389, 9.63643e-24
3.15682, 35.6474, 9.33086e-24
3.18238, 37.1138, 9.03492e-24
3.20814, 38.6406, 8.74843e-24
3.23411, 40.2302, 8.47101e-24
3.26029, 41.8852, 8.20239e-24
3.28669, 43.6083, 7.94221e-24
3.3133, 45.4023, 7.69031e-24
3.34012, 47.27, 7.44644e-24
3.36716, 49.2146, 7.21028e-24
3.39442, 51.2392, 6.9816e-24
3.4219, 53.3471, 6.76017e-24
3.4496, 55.5417, 6.54579e-24
3.47753, 57.8266, 6.33816e-24
3.50568, 60.2055, 6.13715e-24
3.53406, 62.6823, 5.9425e-24
3.56267, 65.2609, 5.75403e-24
3.59151, 67.9456, 5.57154e-24
3.62059, 70.7408, 5.39479e-24
3.6499, 73.6509, 5.22368e-24
3.67945, 76.6808, 5.05799e-24
3.70924, 79.8353, 4.89754e-24
3.73927, 83.1196, 4.74219e-24
3.76954, 86.539, 4.59178e-24
3.80006, 90.0991, 4.44611e-24
3.83082, 93.8056, 4.3051e-24
3.86183, 97.6647, 4.16855e-24
3.8931, 101.682, 4.0363e-24
3.92461, 105.865, 3.90829e-24
3.95639, 110.221, 3.78429e-24
3.98842, 114.755, 3.66424e-24
4.0207, 119.476, 3.54804e-24
4.05325, 124.391, 3.43549e-24
4.08607, 129.508, 3.32648e-24
4.11915, 134.836, 3.22096e-24
4.1525, 140.383, 3.11877e-24
4.18611, 146.158, 3.01986e-24
4.22, 152.171, 2.92405e-24
4.25417, 158.431, 2.83128e-24
4.28861, 164.948, 2.74146e-24
4.32333, 171.734, 2.65449e-24
4.35833, 178.799, 2.57028e-24
4.39361, 186.154, 2.48874e-24
4.42918, 193.813, 2.40979e-24
4.46504, 201.786, 2.33333e-24
4.50118, 210.087, 2.25932e-24
4.53762, 218.73, 2.18764e-24
4.57436, 227.728, 2.11823e-24
4.61139, 237.096, 2.05103e-24
4.64872, 246.85, 1.98597e-24
4.68636, 257.005, 1.92295e-24
4.7243, 267.578, 1.86194e-24
4.76254, 278.586, 1.80288e-24
4.8011, 290.046, 1.74567e-24
4.83997, 301.978, 1.69029e-24
4.87915, 314.401, 1.63666e-24
4.91865, 327.335, 1.58474e-24
4.95847, 340.802, 1.53446e-24
4.99861, 354.822, 1.48578e-24
5.03908, 369.419, 1.43863e-24
5.07987, 384.616, 1.39299e-24
5.121, 400.439, 1.34879e-24
5.16246, 416.912, 1.30599e-24
5.20425, 434.063, 1.26456e-24
5.24638, 451.92, 1.22444e-24
5.28886, 470.512, 1.18558e-24
5.33167, 489.868, 1.14797e-24
5.37484, 510.02, 1.11154e-24
5.41835, 531.002, 1.07628e-24
5.46221, 552.847, 1.04213e-24
5.50643, 575.59, 1.00907e-24
5.55101, 599.269, 9.77048e-25
5.59595, 623.922, 9.46046e-25
5.64125, 649.59, 9.16031e-25
5.68692, 676.313, 8.86965e-25
5.73296, 704.136, 8.58821e-25
5.77938, 733.103, 8.31566e-25
5.82616, 763.262, 8.05185e-25
5.87333, 794.662, 7.79635e-25
5.92088, 827.353, 7.54896e-25
5.96881, 861.389, 7.30944e-25
6.01713, 896.826, 7.07752e-25
6.06585, 933.72, 6.85291e-25
6.11495, 972.133, 6.63549e-25
6.16446, 1012.12, 6.42492e-25
6.21436, 1053.76, 6.22107e-25
6.26467, 1097.11, 6.02367e-25
6.31539, 1142.25, 5.83252e-25
6.36652, 1189.24, 5.64743e-25
6.41806, 1238.16, 5.46823e-25
6.47002, 1289.1, 5.29471e-25
6.5224, 1342.13, 5.1267e-25
6.5752, 1397.34, 4.96403e-25
6.62843, 1454.83, 4.80652e-25
6.68209, 1514.68, 4.654e-25
6.73619, 1576.99, 4.50631e-25
6.79072, 1641.87, 4.36332e-25
6.8457, 1709.41, 4.22485e-25
6.90112, 1779.73, 4.09079e-25
6.95699, 1852.95, 3.96098e-25
7.01331, 1929.18, 3.83529e-25
7.07009, 2008.54, 3.71358e-25
7.12732, 2091.17, 3.59575e-25
7.18502, 2177.2, 3.48165e-25
7.24319, 2266.77, 3.37116e-25
7.30183, 2360.02, 3.26418e-25
7.36094, 2457.11, 3.16061e-25
7.42053, 2558.19, 3.06031e-25
7.48061, 2663.43, 2.96319e-25
7.54117, 2773, 2.86916e-25
7.60222, 2887.08, 2.77811e-25
7.66377, 3005.85, 2.68995e-25
7.72581, 3129.51, 2.60459e-25
7.78835, 3258.26, 2.52195e-25
7.85141, 3392.3, 2.44191e-25
7.91497, 3531.85, 2.36442e-25
7.97905, 3677.15, 2.28938e-25
8.04364, 3828.42, 2.21674e-25
8.10876, 3985.92, 2.14639e-25
8.17441, 4149.9, 2.07827e-25
8.24058, 4320.62, 2.01233e-25
8.3073, 4498.37, 1.94846e-25
8.37455, 4683.42, 1.88663e-25
8.44235, 4876.1, 1.82676e-25
8.51069, 5076.69, 1.7688e-25
8.57959, 5285.54, 1.71266e-25
8.64905, 5502.98, 1.65831e-25
8.71907, 5729.37, 1.60569e-25
8.78966, 5965.07, 1.55473e-25
8.86082, 6210.47, 1.50539e-25
8.93255, 6465.96, 1.45762e-25
9.00487, 6731.96, 1.41136e-25
9.07777, 7008.91, 1.36657e-25
9.15126, 7297.25, 1.3232e-25
9.22534, 7597.45, 1.28121e-25
9.30003, 7910, 1.24055e-25
9.37532, 8235.41, 1.20118e-25
9.45122, 8574.21, 1.16306e-25
9.52773, 8926.94, 1.12616e-25
9.60486, 9294.19, 1.09042e-25
9.68262, 9676.54, 1.05581e-25
9.76101, 10074.6, 1.02231e-25
9.84003, 10489.1, 9.89865e-26
9.91969, 10920.6, 9.58452e-26
10, 11369.9, 9.28034e-26
