f, omegaSens, omegaSW
1.26926, 0.374696, 7.32527e-22
1.27954, 0.390109, 7.09282e-22
1.2899, 0.406155, 6.86782e-22
1.30034, 0.422861, 6.65003e-22
1.31087, 0.440255, 6.43903e-22
1.32148, 0.458364, 6.23483e-22
1.33218, 0.477218, 6.03703e-22
1.34296, 0.496847, 5.84562e-22
1.35384, 0.517284, 5.66006e-22
1.3648, 0.538562, 5.48052e-22
1.37584, 0.560715, 5.30681e-22
1.38698, 0.583779, 5.13844e-22
1.39821, 0.607792, 4.97542e-22
1.40953, 0.632793, 4.81758e-22
1.42094, 0.658822, 4.66477e-22
1.43245, 0.685922, 4.51671e-22
1.44404, 0.714137, 4.3735e-22
1.45573, 0.743512, 4.23477e-22
1.46752, 0.774096, 4.10037e-22
1.4794, 0.805938, 3.9703e-22
1.49137, 0.839089, 3.84442e-22
1.50345, 0.873605, 3.72239e-22
1.51562, 0.90954, 3.60432e-22
1.52789, 0.946954, 3.48997e-22
1.54026, 0.985906, 3.37925e-22
1.55273, 1.02646, 3.27203e-22
1.5653, 1.06868, 3.16823e-22
1.57797, 1.11264, 3.06774e-22
1.59075, 1.15841, 2.97037e-22
1.60362, 1.20606, 2.87619e-22
1.61661, 1.25568, 2.78489e-22
1.62969, 1.30733, 2.69659e-22
1.64289, 1.36111, 2.61099e-22
1.65619, 1.41709, 2.52816e-22
1.6696, 1.47539, 2.44793e-22
1.68311, 1.53608, 2.37031e-22
1.69674, 1.59927, 2.29508e-22
1.71047, 1.66505, 2.2223e-22
1.72432, 1.73354, 2.15178e-22
1.73828, 1.80486, 2.0835e-22
1.75235, 1.8791, 2.01741e-22
1.76654, 1.9564, 1.95339e-22
1.78084, 2.03687, 1.89141e-22
1.79526, 2.12066, 1.83139e-22
1.80979, 2.2079, 1.7733e-22
1.82444, 2.29872, 1.71704e-22
1.83921, 2.39328, 1.66256e-22
1.8541, 2.49173, 1.60981e-22
1.86911, 2.59423, 1.55873e-22
1.88425, 2.70095, 1.50925e-22
1.8995, 2.81206, 1.46137e-22
1.91488, 2.92773, 1.415e-22
1.93038, 3.04817, 1.37011e-22
1.94601, 3.17356, 1.32663e-22
1.96176, 3.30411, 1.28455e-22
1.97764, 3.44003, 1.24379e-22
1.99365, 3.58154, 1.20433e-22
2.00979, 3.72887, 1.16611e-22
2.02606, 3.88226, 1.12912e-22
2.04247, 4.04197, 1.09327e-22
2.059, 4.20824, 1.05859e-22
2.07567, 4.38135, 1.025e-22
2.09248, 4.56159, 9.92465e-23
2.10942, 4.74923, 9.60973e-23
2.12649, 4.9446, 9.30493e-23
2.14371, 5.14801, 9.0096e-23
2.16106, 5.35978, 8.72379e-23
2.17856, 5.58027, 8.4469e-23
2.19619, 5.80982, 8.17897e-23
2.21397, 6.04882, 7.91944e-23
2.2319, 6.29765, 7.66805e-23
2.24997, 6.55671, 7.42471e-23
2.26818, 6.82644, 7.18918e-23
2.28654, 7.10726, 6.96108e-23
2.30506, 7.39963, 6.74009e-23
2.32372, 7.70403, 6.52622e-23
2.34253, 8.02095, 6.31916e-23
2.36149, 8.35091, 6.11868e-23
2.38061, 8.69444, 5.9245e-23
2.39988, 9.05211, 5.73653e-23
2.41931, 9.42449, 5.55448e-23
2.4389, 9.81219, 5.37819e-23
2.45864, 10.2158, 5.20756e-23
2.47855, 10.6361, 5.04226e-23
2.49861, 11.0736, 4.8823e-23
2.51884, 11.5292, 4.72736e-23
2.53923, 12.0034, 4.57736e-23
2.55979, 12.4972, 4.43208e-23
2.58051, 13.0113, 4.29146e-23
2.6014, 13.5466, 4.15528e-23
2.62246, 14.1039, 4.02342e-23
2.64369, 14.6841, 3.89575e-23
2.6651, 15.2881, 3.77208e-23
2.68667, 15.9171, 3.65241e-23
2.70842, 16.5719, 3.53651e-23
2.73035, 17.2536, 3.42427e-23
2.75245, 17.9634, 3.31562e-23
2.77474, 18.7023, 3.21037e-23
2.7972, 19.4717, 3.10851e-23
2.81984, 20.2727, 3.00989e-23
2.84267, 21.1067, 2.91436e-23
2.86569, 21.975, 2.82185e-23
2.88889, 22.879, 2.7323e-23
2.91227, 23.8202, 2.64562e-23
2.93585, 24.8001, 2.56166e-23
2.95962, 25.8203, 2.48036e-23
2.98358, 26.8825, 2.40164e-23
3.00773, 27.9884, 2.32544e-23
3.03208, 29.1398, 2.25164e-23
3.05663, 30.3385, 2.18018e-23
3.08137, 31.5866, 2.11101e-23
3.10632, 32.886, 2.044e-23
3.13147, 34.2389, 1.97913e-23
3.15682, 35.6474, 1.91633e-23
3.18238, 37.1138, 1.85551e-23
3.20814, 38.6406, 1.79663e-23
3.23411, 40.2302, 1.73962e-23
3.26029, 41.8852, 1.68442e-23
3.28669, 43.6083, 1.63095e-23
3.3133, 45.4023, 1.57919e-23
3.34012, 47.27, 1.52908e-23
3.36716, 49.2146, 1.48056e-23
3.39442, 51.2392, 1.43357e-23
3.4219, 53.3471, 1.38808e-23
3.4496, 55.5417, 1.34403e-23
3.47753, 57.8266, 1.30137e-23
3.50568, 60.2055, 1.26008e-23
3.53406, 62.6823, 1.22009e-23
3.56267, 65.2609, 1.18137e-23
3.59151, 67.9456, 1.14388e-23
3.62059, 70.7408, 1.10757e-23
3.6499, 73.6509, 1.07243e-23
3.67945, 76.6808, 1.03839e-23
3.70924, 79.8353, 1.00543e-23
3.73927, 83.1196, 9.73524e-24
3.76954, 86.539, 9.42631e-24
3.80006, 90.0991, 9.12713e-24
3.83082, 93.8056, 8.83751e-24
3.86183, 97.6647, 8.55707e-24
3.8931, 101.682, 8.28546e-24
3.92461, 105.865, 8.02257e-24
3.95639, 110.221, 7.76791e-24
3.98842, 114.755, 7.52139e-24
4.0207, 119.476, 7.28275e-24
4.05325, 124.391, 7.05163e-24
4.08607, 129.508, 6.8278e-24
4.11915, 134.836, 6.61111e-24
4.1525, 140.383, 6.40128e-24
4.18611, 146.158, 6.19817e-24
4.22, 152.171, 6.00147e-24
4.25417, 158.431, 5.81097e-24
4.28861, 164.948, 5.62655e-24
4.32333, 171.734, 5.44798e-24
4.35833, 178.799, 5.27509e-24
4.39361, 186.154, 5.10769e-24
4.42918, 193.813, 4.94559e-24
4.46504, 201.786, 4.78863e-24
4.50118, 210.087, 4.63668e-24
4.53762, 218.73, 4.48953e-24
4.57436, 227.728, 4.34703e-24
4.61139, 237.096, 4.20908e-24
4.64872, 246.85, 4.07551e-24
4.68636, 257.005, 3.94615e-24
4.7243, 267.578, 3.82091e-24
4.76254, 278.586, 3.69967e-24
4.8011, 290.046, 3.58224e-24
4.83997, 301.978, 3.46855e-24
4.87915, 314.401, 3.35848e-24
4.91865, 327.335, 3.25189e-24
4.95847, 340.802, 3.14869e-24
4.99861, 354.822, 3.04876e-24
5.03908, 369.419, 2.952e-24
5.07987, 384.616, 2.85832e-24
5.121, 400.439, 2.7676e-24
5.16246, 416.912, 2.67976e-24
5.20425, 434.063, 2.59472e-24
5.24638, 451.92, 2.51238e-24
5.28886, 470.512, 2.43263e-24
5.33167, 489.868, 2.35544e-24
5.37484, 510.02, 2.28067e-24
5.41835, 531.002, 2.2083e-24
5.46221, 552.847, 2.13822e-24
5.50643, 575.59, 2.07036e-24
5.55101, 599.269, 2.00465e-24
5.59595, 623.922, 1.94103e-24
5.64125, 649.59, 1.87943e-24
5.68692, 676.313, 1.81979e-24
5.73296, 704.136, 1.76203e-24
5.77938, 733.103, 1.7061e-24
5.82616, 763.262, 1.65196e-24
5.87333, 794.662, 1.59953e-24
5.92088, 827.353, 1.54877e-24
5.96881, 861.389, 1.49962e-24
6.01713, 896.826, 1.45202e-24
6.06585, 933.72, 1.40593e-24
6.11495, 972.133, 1.36132e-24
6.16446, 1012.12, 1.31811e-24
6.21436, 1053.76, 1.27628e-24
6.26467, 1097.11, 1.23578e-24
6.31539, 1142.25, 1.19656e-24
6.36652, 1189.24, 1.15858e-24
6.41806, 1238.16, 1.12181e-24
6.47002, 1289.1, 1.08621e-24
6.5224, 1342.13, 1.05173e-24
6.5752, 1397.34, 1.01836e-24
6.62843, 1454.83, 9.86036e-25
6.68209, 1514.68, 9.54743e-25
6.73619, 1576.99, 9.2444e-25
6.79072, 1641.87, 8.95103e-25
6.8457, 1709.41, 8.66693e-25
6.90112, 1779.73, 8.39187e-25
6.95699, 1852.95, 8.12553e-25
7.01331, 1929.18, 7.86766e-25
7.07009, 2008.54, 7.61795e-25
7.12732, 2091.17, 7.37621e-25
7.18502, 2177.2, 7.14211e-25
7.24319, 2266.77, 6.91543e-25
7.30183, 2360.02, 6.69595e-25
7.36094, 2457.11, 6.48345e-25
7.42053, 2558.19, 6.27769e-25
7.48061, 2663.43, 6.07843e-25
7.54117, 2773, 5.88552e-25
7.60222, 2887.08, 5.69874e-25
7.66377, 3005.85, 5.51786e-25
7.72581, 3129.51, 5.34275e-25
7.78835, 3258.26, 5.1732e-25
7.85141, 3392.3, 5.00899e-25
7.91497, 3531.85, 4.85003e-25
7.97905, 3677.15, 4.69609e-25
8.04364, 3828.42, 4.54707e-25
8.10876, 3985.92, 4.40275e-25
8.17441, 4149.9, 4.26301e-25
8.24058, 4320.62, 4.12773e-25
8.3073, 4498.37, 3.99671e-25
8.37455, 4683.42, 3.86987e-25
8.44235, 4876.1, 3.74705e-25
8.51069, 5076.69, 3.62814e-25
8.57959, 5285.54, 3.51299e-25
8.64905, 5502.98, 3.4015e-25
8.71907, 5729.37, 3.29354e-25
8.78966, 5965.07, 3.18901e-25
8.86082, 6210.47, 3.0878e-25
8.93255, 6465.96, 2.9898e-25
9.00487, 6731.96, 2.89491e-25
9.07777, 7008.91, 2.80303e-25
9.15126, 7297.25, 2.71407e-25
9.22534, 7597.45, 2.62794e-25
9.30003, 7910, 2.54453e-25
9.37532, 8235.41, 2.46377e-25
9.45122, 8574.21, 2.38558e-25
9.52773, 8926.94, 2.30987e-25
9.60486, 9294.19, 2.23657e-25
9.68262, 9676.54, 2.16558e-25
9.76101, 10074.6, 2.09685e-25
9.84003, 10489.1, 2.0303e-25
9.91969, 10920.6, 1.96587e-25
10, 11369.9, 1.90347e-25
