f, omegaSens, omegaSW
1.26926, 0.374696, 1.33757e-24
1.27954, 0.390109, 1.29512e-24
1.2899, 0.406155, 1.25403e-24
1.30034, 0.422861, 1.21425e-24
1.31087, 0.440255, 1.17572e-24
1.32148, 0.458364, 1.13843e-24
1.33218, 0.477218, 1.10231e-24
1.34296, 0.496847, 1.06735e-24
1.35384, 0.517284, 1.03346e-24
1.3648, 0.538562, 1.00068e-24
1.37584, 0.560715, 9.68954e-25
1.38698, 0.583779, 9.38208e-25
1.39821, 0.607792, 9.08438e-25
1.40953, 0.632793, 8.79614e-25
1.42094, 0.658822, 8.51709e-25
1.43245, 0.685922, 8.24672e-25
1.44404, 0.714137, 7.98522e-25
1.45573, 0.743512, 7.73187e-25
1.46752, 0.774096, 7.48646e-25
1.4794, 0.805938, 7.24894e-25
1.49137, 0.839089, 7.01907e-25
1.50345, 0.873605, 6.79625e-25
1.51562, 0.90954, 6.58064e-25
1.52789, 0.946954, 6.37185e-25
1.54026, 0.985906, 6.16967e-25
1.55273, 1.02646, 5.9739e-25
1.5653, 1.06868, 5.78436e-25
1.57797, 1.11264, 5.60086e-25
1.59075, 1.15841, 5.42308e-25
1.60362, 1.20606, 5.25111e-25
1.61661, 1.25568, 5.0844e-25
1.62969, 1.30733, 4.92317e-25
1.64289, 1.36111, 4.76688e-25
1.65619, 1.41709, 4.61563e-25
1.6696, 1.47539, 4.46915e-25
1.68311, 1.53608, 4.32741e-25
1.69674, 1.59927, 4.19006e-25
1.71047, 1.66505, 4.05717e-25
1.72432, 1.73354, 3.92841e-25
1.73828, 1.80486, 3.80376e-25
1.75235, 1.8791, 3.68308e-25
1.76654, 1.9564, 3.56618e-25
1.78084, 2.03687, 3.45304e-25
1.79526, 2.12066, 3.34345e-25
1.80979, 2.2079, 3.23738e-25
1.82444, 2.29872, 3.13467e-25
1.83921, 2.39328, 3.0352e-25
1.8541, 2.49173, 2.93888e-25
1.86911, 2.59423, 2.84563e-25
1.88425, 2.70095, 2.75528e-25
1.8995, 2.81206, 2.66788e-25
1.91488, 2.92773, 2.58321e-25
1.93038, 3.04817, 2.50125e-25
1.94601, 3.17356, 2.42187e-25
1.96176, 3.30411, 2.34504e-25
1.97764, 3.44003, 2.27063e-25
1.99365, 3.58154, 2.19858e-25
2.00979, 3.72887, 2.12882e-25
2.02606, 3.88226, 2.06127e-25
2.04247, 4.04197, 1.99583e-25
2.059, 4.20824, 1.93251e-25
2.07567, 4.38135, 1.87118e-25
2.09248, 4.56159, 1.81179e-25
2.10942, 4.74923, 1.75429e-25
2.12649, 4.9446, 1.69865e-25
2.14371, 5.14801, 1.64473e-25
2.16106, 5.35978, 1.59255e-25
2.17856, 5.58027, 1.542e-25
2.19619, 5.80982, 1.49309e-25
2.21397, 6.04882, 1.4457e-25
2.2319, 6.29765, 1.39981e-25
2.24997, 6.55671, 1.35539e-25
2.26818, 6.82644, 1.31239e-25
2.28654, 7.10726, 1.27075e-25
2.30506, 7.39963, 1.2304e-25
2.32372, 7.70403, 1.19136e-25
2.34253, 8.02095, 1.15356e-25
2.36149, 8.35091, 1.11696e-25
2.38061, 8.69444, 1.08151e-25
2.39988, 9.05211, 1.04719e-25
2.41931, 9.42449, 1.01396e-25
2.4389, 9.81219, 9.81775e-26
2.45864, 10.2158, 9.50626e-26
2.47855, 10.6361, 9.2045e-26
2.49861, 11.0736, 8.91248e-26
2.51884, 11.5292, 8.62962e-26
2.53923, 12.0034, 8.35579e-26
2.55979, 12.4972, 8.09058e-26
2.58051, 13.0113, 7.83387e-26
2.6014, 13.5466, 7.58527e-26
2.62246, 14.1039, 7.34456e-26
2.64369, 14.6841, 7.11149e-26
2.6651, 15.2881, 6.88573e-26
2.68667, 15.9171, 6.66727e-26
2.70842, 16.5719, 6.45569e-26
2.73035, 17.2536, 6.25079e-26
2.75245, 17.9634, 6.05245e-26
2.77474, 18.7023, 5.86032e-26
2.7972, 19.4717, 5.67437e-26
2.81984, 20.2727, 5.49433e-26
2.84267, 21.1067, 5.31996e-26
2.86569, 21.975, 5.15108e-26
2.88889, 22.879, 4.98761e-26
2.91227, 23.8202, 4.82937e-26
2.93585, 24.8001, 4.67609e-26
2.95962, 25.8203, 4.52768e-26
2.98358, 26.8825, 4.38399e-26
3.00773, 27.9884, 4.24489e-26
3.03208, 29.1398, 4.11017e-26
3.05663, 30.3385, 3.97972e-26
3.08137, 31.5866, 3.85345e-26
3.10632, 32.886, 3.73114e-26
3.13147, 34.2389, 3.61272e-26
3.15682, 35.6474, 3.49807e-26
3.18238, 37.1138, 3.38704e-26
3.20814, 38.6406, 3.27957e-26
3.23411, 40.2302, 3.1755e-26
3.26029, 41.8852, 3.07473e-26
3.28669, 43.6083, 2.97713e-26
3.3133, 45.4023, 2.88264e-26
3.34012, 47.27, 2.79117e-26
3.36716, 49.2146, 2.70259e-26
3.39442, 51.2392, 2.61682e-26
3.4219, 53.3471, 2.53377e-26
3.4496, 55.5417, 2.45337e-26
3.47753, 57.8266, 2.3755e-26
3.50568, 60.2055, 2.30012e-26
3.53406, 62.6823, 2.22712e-26
3.56267, 65.2609, 2.15644e-26
3.59151, 67.9456, 2.08801e-26
3.62059, 70.7408, 2.02174e-26
3.6499, 73.6509, 1.95758e-26
3.67945, 76.6808, 1.89545e-26
3.70924, 79.8353, 1.83529e-26
3.73927, 83.1196, 1.77704e-26
3.76954, 86.539, 1.72065e-26
3.80006, 90.0991, 1.66604e-26
3.83082, 93.8056, 1.61317e-26
3.86183, 97.6647, 1.56198e-26
3.8931, 101.682, 1.5124e-26
3.92461, 105.865, 1.46441e-26
3.95639, 110.221, 1.41792e-26
3.98842, 114.755, 1.37292e-26
4.0207, 119.476, 1.32936e-26
4.05325, 124.391, 1.28718e-26
4.08607, 129.508, 1.24632e-26
4.11915, 134.836, 1.20676e-26
4.1525, 140.383, 1.16846e-26
4.18611, 146.158, 1.13139e-26
4.22, 152.171, 1.09548e-26
4.25417, 158.431, 1.06071e-26
4.28861, 164.948, 1.02704e-26
4.32333, 171.734, 9.94448e-27
4.35833, 178.799, 9.62888e-27
4.39361, 186.154, 9.32332e-27
4.42918, 193.813, 9.02742e-27
4.46504, 201.786, 8.7409e-27
4.50118, 210.087, 8.46355e-27
4.53762, 218.73, 8.19494e-27
4.57436, 227.728, 7.93483e-27
4.61139, 237.096, 7.68302e-27
4.64872, 246.85, 7.4392e-27
4.68636, 257.005, 7.20307e-27
4.7243, 267.578, 6.97446e-27
4.76254, 278.586, 6.75315e-27
4.8011, 290.046, 6.53881e-27
4.83997, 301.978, 6.33128e-27
4.87915, 314.401, 6.13036e-27
4.91865, 327.335, 5.9358e-27
4.95847, 340.802, 5.74741e-27
4.99861, 354.822, 5.56502e-27
5.03908, 369.419, 5.38839e-27
5.07987, 384.616, 5.2174e-27
5.121, 400.439, 5.05179e-27
5.16246, 416.912, 4.89146e-27
5.20425, 434.063, 4.73623e-27
5.24638, 451.92, 4.58592e-27
5.28886, 470.512, 4.44036e-27
5.33167, 489.868, 4.29945e-27
5.37484, 510.02, 4.16298e-27
5.41835, 531.002, 4.03087e-27
5.46221, 552.847, 3.90296e-27
5.50643, 575.59, 3.77909e-27
5.55101, 599.269, 3.65915e-27
5.59595, 623.922, 3.54302e-27
5.64125, 649.59, 3.43058e-27
5.68692, 676.313, 3.3217e-27
5.73296, 704.136, 3.21628e-27
5.77938, 733.103, 3.11419e-27
5.82616, 763.262, 3.01537e-27
5.87333, 794.662, 2.91966e-27
5.92088, 827.353, 2.827e-27
5.96881, 861.389, 2.73728e-27
6.01713, 896.826, 2.65041e-27
6.06585, 933.72, 2.56628e-27
6.11495, 972.133, 2.48485e-27
6.16446, 1012.12, 2.40598e-27
6.21436, 1053.76, 2.32963e-27
6.26467, 1097.11, 2.25569e-27
6.31539, 1142.25, 2.1841e-27
6.36652, 1189.24, 2.11477e-27
6.41806, 1238.16, 2.04766e-27
6.47002, 1289.1, 1.98267e-27
6.5224, 1342.13, 1.91975e-27
6.5752, 1397.34, 1.85882e-27
6.62843, 1454.83, 1.79983e-27
6.68209, 1514.68, 1.74271e-27
6.73619, 1576.99, 1.6874e-27
6.79072, 1641.87, 1.63385e-27
6.8457, 1709.41, 1.58199e-27
6.90112, 1779.73, 1.53178e-27
6.95699, 1852.95, 1.48316e-27
7.01331, 1929.18, 1.43609e-27
7.07009, 2008.54, 1.39051e-27
7.12732, 2091.17, 1.34639e-27
7.18502, 2177.2, 1.30366e-27
7.24319, 2266.77, 1.26228e-27
7.30183, 2360.02, 1.22222e-27
7.36094, 2457.11, 1.18343e-27
7.42053, 2558.19, 1.14587e-27
7.48061, 2663.43, 1.1095e-27
7.54117, 2773, 1.07429e-27
7.60222, 2887.08, 1.0402e-27
7.66377, 3005.85, 1.00718e-27
7.72581, 3129.51, 9.75217e-28
7.78835, 3258.26, 9.44269e-28
7.85141, 3392.3, 9.14296e-28
7.91497, 3531.85, 8.8528e-28
7.97905, 3677.15, 8.57182e-28
8.04364, 3828.42, 8.2998e-28
8.10876, 3985.92, 8.03638e-28
8.17441, 4149.9, 7.78131e-28
8.24058, 4320.62, 7.53438e-28
8.3073, 4498.37, 7.29523e-28
8.37455, 4683.42, 7.06371e-28
8.44235, 4876.1, 6.83952e-28
8.51069, 5076.69, 6.62247e-28
8.57959, 5285.54, 6.41229e-28
8.64905, 5502.98, 6.20877e-28
8.71907, 5729.37, 6.01172e-28
8.78966, 5965.07, 5.82091e-28
8.86082, 6210.47, 5.63617e-28
8.93255, 6465.96, 5.4573e-28
9.00487, 6731.96, 5.28409e-28
9.07777, 7008.91, 5.11639e-28
9.15126, 7297.25, 4.95401e-28
9.22534, 7597.45, 4.79679e-28
9.30003, 7910, 4.64454e-28
9.37532, 8235.41, 4.49714e-28
9.45122, 8574.21, 4.35441e-28
9.52773, 8926.94, 4.21622e-28
9.60486, 9294.19, 4.08241e-28
9.68262, 9676.54, 3.95284e-28
9.76101, 10074.6, 3.82738e-28
9.84003, 10489.1, 3.70591e-28
9.91969, 10920.6, 3.5883e-28
10, 11369.9, 3.47441e-28
