f, omegaSens, omegaSW
1.26926, 0.374696, 1.15407e-23
1.27954, 0.390109, 1.11743e-23
1.2899, 0.406155, 1.08196e-23
1.30034, 0.422861, 1.04763e-23
1.31087, 0.440255, 1.01438e-23
1.32148, 0.458364, 9.82189e-24
1.33218, 0.477218, 9.51013e-24
1.34296, 0.496847, 9.20844e-24
1.35384, 0.517284, 8.91598e-24
1.3648, 0.538562, 8.63302e-24
1.37584, 0.560715, 8.35925e-24
1.38698, 0.583779, 8.09392e-24
1.39821, 0.607792, 7.83701e-24
1.40953, 0.632793, 7.58827e-24
1.42094, 0.658822, 7.34746e-24
1.43245, 0.685922, 7.11415e-24
1.44404, 0.714137, 6.88849e-24
1.45573, 0.743512, 6.66988e-24
1.46752, 0.774096, 6.45811e-24
1.4794, 0.805938, 6.25316e-24
1.49137, 0.839089, 6.05481e-24
1.50345, 0.873605, 5.86255e-24
1.51562, 0.90954, 5.67651e-24
1.52789, 0.946954, 5.49635e-24
1.54026, 0.985906, 5.3219e-24
1.55273, 1.02646, 5.15299e-24
1.5653, 1.06868, 4.98946e-24
1.57797, 1.11264, 4.83113e-24
1.59075, 1.15841, 4.67774e-24
1.60362, 1.20606, 4.52938e-24
1.61661, 1.25568, 4.38555e-24
1.62969, 1.30733, 4.24644e-24
1.64289, 1.36111, 4.1116e-24
1.65619, 1.41709, 3.98112e-24
1.6696, 1.47539, 3.85475e-24
1.68311, 1.53608, 3.73247e-24
1.69674, 1.59927, 3.61397e-24
1.71047, 1.66505, 3.49933e-24
1.72432, 1.73354, 3.38825e-24
1.73828, 1.80486, 3.28071e-24
1.75235, 1.8791, 3.17661e-24
1.76654, 1.9564, 3.07577e-24
1.78084, 2.03687, 2.97816e-24
1.79526, 2.12066, 2.88362e-24
1.80979, 2.2079, 2.79213e-24
1.82444, 2.29872, 2.70352e-24
1.83921, 2.39328, 2.61772e-24
1.8541, 2.49173, 2.53464e-24
1.86911, 2.59423, 2.45419e-24
1.88425, 2.70095, 2.37626e-24
1.8995, 2.81206, 2.30087e-24
1.91488, 2.92773, 2.22783e-24
1.93038, 3.04817, 2.15714e-24
1.94601, 3.17356, 2.08867e-24
1.96176, 3.30411, 2.02239e-24
1.97764, 3.44003, 1.95822e-24
1.99365, 3.58154, 1.89607e-24
2.00979, 3.72887, 1.83589e-24
2.02606, 3.88226, 1.77763e-24
2.04247, 4.04197, 1.72118e-24
2.059, 4.20824, 1.66658e-24
2.07567, 4.38135, 1.61368e-24
2.09248, 4.56159, 1.56245e-24
2.10942, 4.74923, 1.51286e-24
2.12649, 4.9446, 1.46486e-24
2.14371, 5.14801, 1.41836e-24
2.16106, 5.35978, 1.37336e-24
2.17856, 5.58027, 1.32976e-24
2.19619, 5.80982, 1.28757e-24
2.21397, 6.04882, 1.24671e-24
2.2319, 6.29765, 1.20713e-24
2.24997, 6.55671, 1.16881e-24
2.26818, 6.82644, 1.13173e-24
2.28654, 7.10726, 1.09581e-24
2.30506, 7.39963, 1.06102e-24
2.32372, 7.70403, 1.02735e-24
2.34253, 8.02095, 9.94745e-25
2.36149, 8.35091, 9.63181e-25
2.38061, 8.69444, 9.32609e-25
2.39988, 9.05211, 9.03014e-25
2.41931, 9.42449, 8.74353e-25
2.4389, 9.81219, 8.46597e-25
2.45864, 10.2158, 8.19734e-25
2.47855, 10.6361, 7.93711e-25
2.49861, 11.0736, 7.68527e-25
2.51884, 11.5292, 7.44134e-25
2.53923, 12.0034, 7.20519e-25
2.55979, 12.4972, 6.97647e-25
2.58051, 13.0113, 6.75509e-25
2.6014, 13.5466, 6.54071e-25
2.62246, 14.1039, 6.33313e-25
2.64369, 14.6841, 6.13213e-25
2.6651, 15.2881, 5.93745e-25
2.68667, 15.9171, 5.74906e-25
2.70842, 16.5719, 5.5666e-25
2.73035, 17.2536, 5.3899e-25
2.75245, 17.9634, 5.21887e-25
2.77474, 18.7023, 5.05318e-25
2.7972, 19.4717, 4.89283e-25
2.81984, 20.2727, 4.73758e-25
2.84267, 21.1067, 4.58721e-25
2.86569, 21.975, 4.44158e-25
2.88889, 22.879, 4.30062e-25
2.91227, 23.8202, 4.16417e-25
2.93585, 24.8001, 4.03199e-25
2.95962, 25.8203, 3.90401e-25
2.98358, 26.8825, 3.78011e-25
3.00773, 27.9884, 3.66016e-25
3.03208, 29.1398, 3.54399e-25
3.05663, 30.3385, 3.4315e-25
3.08137, 31.5866, 3.32261e-25
3.10632, 32.886, 3.21714e-25
3.13147, 34.2389, 3.11503e-25
3.15682, 35.6474, 3.01617e-25
3.18238, 37.1138, 2.92043e-25
3.20814, 38.6406, 2.82776e-25
3.23411, 40.2302, 2.73802e-25
3.26029, 41.8852, 2.65113e-25
3.28669, 43.6083, 2.56697e-25
3.3133, 45.4023, 2.48549e-25
3.34012, 47.27, 2.40662e-25
3.36716, 49.2146, 2.33024e-25
3.39442, 51.2392, 2.25628e-25
3.4219, 53.3471, 2.18467e-25
3.4496, 55.5417, 2.11534e-25
3.47753, 57.8266, 2.0482e-25
3.50568, 60.2055, 1.9832e-25
3.53406, 62.6823, 1.92026e-25
3.56267, 65.2609, 1.85932e-25
3.59151, 67.9456, 1.80031e-25
3.62059, 70.7408, 1.74317e-25
3.6499, 73.6509, 1.68784e-25
3.67945, 76.6808, 1.63427e-25
3.70924, 79.8353, 1.5824e-25
3.73927, 83.1196, 1.53218e-25
3.76954, 86.539, 1.48355e-25
3.80006, 90.0991, 1.43646e-25
3.83082, 93.8056, 1.39088e-25
3.86183, 97.6647, 1.34674e-25
3.8931, 101.682, 1.30399e-25
3.92461, 105.865, 1.26261e-25
3.95639, 110.221, 1.22253e-25
3.98842, 114.755, 1.18373e-25
4.0207, 119.476, 1.14617e-25
4.05325, 124.391, 1.1098e-25
4.08607, 129.508, 1.07457e-25
4.11915, 134.836, 1.04046e-25
4.1525, 140.383, 1.00744e-25
4.18611, 146.158, 9.75471e-26
4.22, 152.171, 9.44511e-26
4.25417, 158.431, 9.14529e-26
4.28861, 164.948, 8.85505e-26
4.32333, 171.734, 8.574e-26
4.35833, 178.799, 8.30189e-26
4.39361, 186.154, 8.03843e-26
4.42918, 193.813, 7.7833e-26
4.46504, 201.786, 7.53626e-26
4.50118, 210.087, 7.29712e-26
4.53762, 218.73, 7.06553e-26
4.57436, 227.728, 6.84126e-26
4.61139, 237.096, 6.62415e-26
4.64872, 246.85, 6.41392e-26
4.68636, 257.005, 6.21033e-26
4.7243, 267.578, 6.01323e-26
4.76254, 278.586, 5.82241e-26
4.8011, 290.046, 5.6376e-26
4.83997, 301.978, 5.45867e-26
4.87915, 314.401, 5.28544e-26
4.91865, 327.335, 5.11769e-26
4.95847, 340.802, 4.95526e-26
4.99861, 354.822, 4.798e-26
5.03908, 369.419, 4.64572e-26
5.07987, 384.616, 4.49829e-26
5.121, 400.439, 4.35551e-26
5.16246, 416.912, 4.21727e-26
5.20425, 434.063, 4.08343e-26
5.24638, 451.92, 3.95384e-26
5.28886, 470.512, 3.82833e-26
5.33167, 489.868, 3.70685e-26
5.37484, 510.02, 3.58918e-26
5.41835, 531.002, 3.47528e-26
5.46221, 552.847, 3.36499e-26
5.50643, 575.59, 3.2582e-26
5.55101, 599.269, 3.15479e-26
5.59595, 623.922, 3.05466e-26
5.64125, 649.59, 2.95772e-26
5.68692, 676.313, 2.86385e-26
5.73296, 704.136, 2.77295e-26
5.77938, 733.103, 2.68493e-26
5.82616, 763.262, 2.59973e-26
5.87333, 794.662, 2.51722e-26
5.92088, 827.353, 2.43732e-26
5.96881, 861.389, 2.35997e-26
6.01713, 896.826, 2.28508e-26
6.06585, 933.72, 2.21254e-26
6.11495, 972.133, 2.14233e-26
6.16446, 1012.12, 2.07433e-26
6.21436, 1053.76, 2.0085e-26
6.26467, 1097.11, 1.94476e-26
6.31539, 1142.25, 1.88303e-26
6.36652, 1189.24, 1.82326e-26
6.41806, 1238.16, 1.7654e-26
6.47002, 1289.1, 1.70937e-26
6.5224, 1342.13, 1.65512e-26
6.5752, 1397.34, 1.60259e-26
6.62843, 1454.83, 1.55173e-26
6.68209, 1514.68, 1.50248e-26
6.73619, 1576.99, 1.45479e-26
6.79072, 1641.87, 1.40862e-26
6.8457, 1709.41, 1.36391e-26
6.90112, 1779.73, 1.32063e-26
6.95699, 1852.95, 1.27871e-26
7.01331, 1929.18, 1.23813e-26
7.07009, 2008.54, 1.19883e-26
7.12732, 2091.17, 1.16079e-26
7.18502, 2177.2, 1.12395e-26
7.24319, 2266.77, 1.08828e-26
7.30183, 2360.02, 1.05374e-26
7.36094, 2457.11, 1.02029e-26
7.42053, 2558.19, 9.87913e-27
7.48061, 2663.43, 9.56556e-27
7.54117, 2773, 9.26197e-27
7.60222, 2887.08, 8.96802e-27
7.66377, 3005.85, 8.68338e-27
7.72581, 3129.51, 8.4078e-27
7.78835, 3258.26, 8.14098e-27
7.85141, 3392.3, 7.88257e-27
7.91497, 3531.85, 7.63241e-27
7.97905, 3677.15, 7.39016e-27
8.04364, 3828.42, 7.15563e-27
8.10876, 3985.92, 6.92853e-27
8.17441, 4149.9, 6.70862e-27
8.24058, 4320.62, 6.49572e-27
8.3073, 4498.37, 6.28954e-27
8.37455, 4683.42, 6.08994e-27
8.44235, 4876.1, 5.89665e-27
8.51069, 5076.69, 5.70952e-27
8.57959, 5285.54, 5.52831e-27
8.64905, 5502.98, 5.35285e-27
8.71907, 5729.37, 5.18296e-27
8.78966, 5965.07, 5.01846e-27
8.86082, 6210.47, 4.85918e-27
8.93255, 6465.96, 4.70497e-27
9.00487, 6731.96, 4.55563e-27
9.07777, 7008.91, 4.41105e-27
9.15126, 7297.25, 4.27105e-27
9.22534, 7597.45, 4.13551e-27
9.30003, 7910, 4.00425e-27
9.37532, 8235.41, 3.87717e-27
9.45122, 8574.21, 3.75411e-27
9.52773, 8926.94, 3.63497e-27
9.60486, 9294.19, 3.51961e-27
9.68262, 9676.54, 3.4079e-27
9.76101, 10074.6, 3.29974e-27
9.84003, 10489.1, 3.19502e-27
9.91969, 10920.6, 3.09362e-27
10, 11369.9, 2.99543e-27
