f, omegaSens, omegaSW
1.26926, 0.374696, 4.06417e-22
1.27954, 0.390109, 3.9368e-22
1.2899, 0.406155, 3.81344e-22
1.30034, 0.422861, 3.69397e-22
1.31087, 0.440255, 3.57815e-22
1.32148, 0.458364, 3.466e-22
1.33218, 0.477218, 3.3573e-22
1.34296, 0.496847, 3.25205e-22
1.35384, 0.517284, 3.14997e-22
1.3648, 0.538562, 3.05114e-22
1.37584, 0.560715, 2.95547e-22
1.38698, 0.583779, 2.8627e-22
1.39821, 0.607792, 2.77282e-22
1.40953, 0.632793, 2.68576e-22
1.42094, 0.658822, 2.60143e-22
1.43245, 0.685922, 2.51967e-22
1.44404, 0.714137, 2.44057e-22
1.45573, 0.743512, 2.36389e-22
1.46752, 0.774096, 2.28958e-22
1.4794, 0.805938, 2.21763e-22
1.49137, 0.839089, 2.14796e-22
1.50345, 0.873605, 2.0804e-22
1.51562, 0.90954, 2.01499e-22
1.52789, 0.946954, 1.95162e-22
1.54026, 0.985906, 1.89024e-22
1.55273, 1.02646, 1.83077e-22
1.5653, 1.06868, 1.77318e-22
1.57797, 1.11264, 1.71739e-22
1.59075, 1.15841, 1.66332e-22
1.60362, 1.20606, 1.611e-22
1.61661, 1.25568, 1.56026e-22
1.62969, 1.30733, 1.51117e-22
1.64289, 1.36111, 1.46356e-22
1.65619, 1.41709, 1.41748e-22
1.6696, 1.47539, 1.37283e-22
1.68311, 1.53608, 1.32961e-22
1.69674, 1.59927, 1.28771e-22
1.71047, 1.66505, 1.24716e-22
1.72432, 1.73354, 1.20785e-22
1.73828, 1.80486, 1.16979e-22
1.75235, 1.8791, 1.13293e-22
1.76654, 1.9564, 1.09721e-22
1.78084, 2.03687, 1.06262e-22
1.79526, 2.12066, 1.02911e-22
1.80979, 2.2079, 9.96673e-23
1.82444, 2.29872, 9.65247e-23
1.83921, 2.39328, 9.34806e-23
1.8541, 2.49173, 9.05321e-23
1.86911, 2.59423, 8.76764e-23
1.88425, 2.70095, 8.49091e-23
1.8995, 2.81206, 8.22309e-23
1.91488, 2.92773, 7.9636e-23
1.93038, 3.04817, 7.71233e-23
1.94601, 3.17356, 7.46891e-23
1.96176, 3.30411, 7.23324e-23
1.97764, 3.44003, 7.00496e-23
1.99365, 3.58154, 6.78384e-23
2.00979, 3.72887, 6.56967e-23
2.02606, 3.88226, 6.36226e-23
2.04247, 4.04197, 6.16128e-23
2.059, 4.20824, 5.96678e-23
2.07567, 4.38135, 5.77834e-23
2.09248, 4.56159, 5.59578e-23
2.10942, 4.74923, 5.41903e-23
2.12649, 4.9446, 5.24793e-23
2.14371, 5.14801, 5.0821e-23
2.16106, 5.35978, 4.92159e-23
2.17856, 5.58027, 4.76605e-23
2.19619, 5.80982, 4.61552e-23
2.21397, 6.04882, 4.46967e-23
2.2319, 6.29765, 4.32837e-23
2.24997, 6.55671, 4.19157e-23
2.26818, 6.82644, 4.05913e-23
2.28654, 7.10726, 3.93085e-23
2.30506, 7.39963, 3.80653e-23
2.32372, 7.70403, 3.68621e-23
2.34253, 8.02095, 3.56968e-23
2.36149, 8.35091, 3.45685e-23
2.38061, 8.69444, 3.34754e-23
2.39988, 9.05211, 3.24171e-23
2.41931, 9.42449, 3.13919e-23
2.4389, 9.81219, 3.0399e-23
2.45864, 10.2158, 2.94378e-23
2.47855, 10.6361, 2.85065e-23
2.49861, 11.0736, 2.76051e-23
2.51884, 11.5292, 2.67319e-23
2.53923, 12.0034, 2.58864e-23
2.55979, 12.4972, 2.50673e-23
2.58051, 13.0113, 2.42744e-23
2.6014, 13.5466, 2.35065e-23
2.62246, 14.1039, 2.27628e-23
2.64369, 14.6841, 2.20426e-23
2.6651, 15.2881, 2.13449e-23
2.68667, 15.9171, 2.06696e-23
2.70842, 16.5719, 2.00155e-23
2.73035, 17.2536, 1.9382e-23
2.75245, 17.9634, 1.87687e-23
2.77474, 18.7023, 1.81745e-23
2.7972, 19.4717, 1.75994e-23
2.81984, 20.2727, 1.70424e-23
2.84267, 21.1067, 1.65029e-23
2.86569, 21.975, 1.59804e-23
2.88889, 22.879, 1.54745e-23
2.91227, 23.8202, 1.49848e-23
2.93585, 24.8001, 1.45103e-23
2.95962, 25.8203, 1.40509e-23
2.98358, 26.8825, 1.3606e-23
3.00773, 27.9884, 1.31753e-23
3.03208, 29.1398, 1.27581e-23
3.05663, 30.3385, 1.2354e-23
3.08137, 31.5866, 1.19629e-23
3.10632, 32.886, 1.1584e-23
3.13147, 34.2389, 1.12171e-23
3.15682, 35.6474, 1.08619e-23
3.18238, 37.1138, 1.05179e-23
3.20814, 38.6406, 1.01848e-23
3.23411, 40.2302, 9.86225e-24
3.26029, 41.8852, 9.5499e-24
3.28669, 43.6083, 9.24734e-24
3.3133, 45.4023, 8.9544e-24
3.34012, 47.27, 8.67079e-24
3.36716, 49.2146, 8.39613e-24
3.39442, 51.2392, 8.13014e-24
3.4219, 53.3471, 7.87258e-24
3.4496, 55.5417, 7.6232e-24
3.47753, 57.8266, 7.38166e-24
3.50568, 60.2055, 7.14781e-24
3.53406, 62.6823, 6.92135e-24
3.56267, 65.2609, 6.70206e-24
3.59151, 67.9456, 6.48972e-24
3.62059, 70.7408, 6.28406e-24
3.6499, 73.6509, 6.08494e-24
3.67945, 76.6808, 5.89212e-24
3.70924, 79.8353, 5.70539e-24
3.73927, 83.1196, 5.52459e-24
3.76954, 86.539, 5.34952e-24
3.80006, 90.0991, 5.17998e-24
3.83082, 93.8056, 5.01584e-24
3.86183, 97.6647, 4.85689e-24
3.8931, 101.682, 4.70293e-24
3.92461, 105.865, 4.55391e-24
3.95639, 110.221, 4.40955e-24
3.98842, 114.755, 4.26978e-24
4.0207, 119.476, 4.13449e-24
4.05325, 124.391, 4.00344e-24
4.08607, 129.508, 3.87652e-24
4.11915, 134.836, 3.75364e-24
4.1525, 140.383, 3.63465e-24
4.18611, 146.158, 3.51946e-24
4.22, 152.171, 3.40789e-24
4.25417, 158.431, 3.29984e-24
4.28861, 164.948, 3.19523e-24
4.32333, 171.734, 3.09394e-24
4.35833, 178.799, 2.99586e-24
4.39361, 186.154, 2.90089e-24
4.42918, 193.813, 2.80892e-24
4.46504, 201.786, 2.71986e-24
4.50118, 210.087, 2.63365e-24
4.53762, 218.73, 2.55015e-24
4.57436, 227.728, 2.46928e-24
4.61139, 237.096, 2.391e-24
4.64872, 246.85, 2.31519e-24
4.68636, 257.005, 2.24178e-24
4.7243, 267.578, 2.17069e-24
4.76254, 278.586, 2.10188e-24
4.8011, 290.046, 2.03522e-24
4.83997, 301.978, 1.97069e-24
4.87915, 314.401, 1.9082e-24
4.91865, 327.335, 1.84769e-24
4.95847, 340.802, 1.7891e-24
4.99861, 354.822, 1.73237e-24
5.03908, 369.419, 1.67743e-24
5.07987, 384.616, 1.62425e-24
5.121, 400.439, 1.57273e-24
5.16246, 416.912, 1.52285e-24
5.20425, 434.063, 1.47456e-24
5.24638, 451.92, 1.4278e-24
5.28886, 470.512, 1.38252e-24
5.33167, 489.868, 1.33868e-24
5.37484, 510.02, 1.29622e-24
5.41835, 531.002, 1.25511e-24
5.46221, 552.847, 1.21531e-24
5.50643, 575.59, 1.17677e-24
5.55101, 599.269, 1.13944e-24
5.59595, 623.922, 1.1033e-24
5.64125, 649.59, 1.06831e-24
5.68692, 676.313, 1.03443e-24
5.73296, 704.136, 1.00162e-24
5.77938, 733.103, 9.69846e-25
5.82616, 763.262, 9.3909e-25
5.87333, 794.662, 9.09301e-25
5.92088, 827.353, 8.80459e-25
5.96881, 861.389, 8.52534e-25
6.01713, 896.826, 8.25493e-25
6.06585, 933.72, 7.99306e-25
6.11495, 972.133, 7.73956e-25
6.16446, 1012.12, 7.49403e-25
6.21436, 1053.76, 7.25635e-25
6.26467, 1097.11, 7.02617e-25
6.31539, 1142.25, 6.80328e-25
6.36652, 1189.24, 6.58746e-25
6.41806, 1238.16, 6.3785e-25
6.47002, 1289.1, 6.17616e-25
6.5224, 1342.13, 5.98024e-25
6.5752, 1397.34, 5.79055e-25
6.62843, 1454.83, 5.60686e-25
6.68209, 1514.68, 5.429e-25
6.73619, 1576.99, 5.25677e-25
6.79072, 1641.87, 5.09002e-25
6.8457, 1709.41, 4.92853e-25
6.90112, 1779.73, 4.77218e-25
6.95699, 1852.95, 4.62079e-25
7.01331, 1929.18, 4.47421e-25
7.07009, 2008.54, 4.33226e-25
7.12732, 2091.17, 4.19484e-25
7.18502, 2177.2, 4.06176e-25
7.24319, 2266.77, 3.9329e-25
7.30183, 2360.02, 3.80812e-25
7.36094, 2457.11, 3.68731e-25
7.42053, 2558.19, 3.57034e-25
7.48061, 2663.43, 3.45705e-25
7.54117, 2773, 3.34738e-25
7.60222, 2887.08, 3.24118e-25
7.66377, 3005.85, 3.13834e-25
7.72581, 3129.51, 3.03878e-25
7.78835, 3258.26, 2.94238e-25
7.85141, 3392.3, 2.84901e-25
7.91497, 3531.85, 2.75863e-25
7.97905, 3677.15, 2.6711e-25
8.04364, 3828.42, 2.58636e-25
8.10876, 3985.92, 2.5043e-25
8.17441, 4149.9, 2.42484e-25
8.24058, 4320.62, 2.34791e-25
8.3073, 4498.37, 2.27341e-25
8.37455, 4683.42, 2.20128e-25
8.44235, 4876.1, 2.13144e-25
8.51069, 5076.69, 2.06382e-25
8.57959, 5285.54, 1.99834e-25
8.64905, 5502.98, 1.93493e-25
8.71907, 5729.37, 1.87354e-25
8.78966, 5965.07, 1.81409e-25
8.86082, 6210.47, 1.75653e-25
8.93255, 6465.96, 1.7008e-25
9.00487, 6731.96, 1.64683e-25
9.07777, 7008.91, 1.59458e-25
9.15126, 7297.25, 1.54398e-25
9.22534, 7597.45, 1.49499e-25
9.30003, 7910, 1.44756e-25
9.37532, 8235.41, 1.40162e-25
9.45122, 8574.21, 1.35715e-25
9.52773, 8926.94, 1.31409e-25
9.60486, 9294.19, 1.2724e-25
9.68262, 9676.54, 1.23202e-25
9.76101, 10074.6, 1.19293e-25
9.84003, 10489.1, 1.15508e-25
9.91969, 10920.6, 1.11842e-25
10, 11369.9, 1.08293e-25
