f, omegaSens, omegaSW
1.26926, 0.374696, 1.61623e-24
1.27954, 0.390109, 1.56492e-24
1.2899, 0.406155, 1.51526e-24
1.30034, 0.422861, 1.46719e-24
1.31087, 0.440255, 1.42063e-24
1.32148, 0.458364, 1.37556e-24
1.33218, 0.477218, 1.33191e-24
1.34296, 0.496847, 1.28966e-24
1.35384, 0.517284, 1.24871e-24
1.3648, 0.538562, 1.20909e-24
1.37584, 0.560715, 1.17076e-24
1.38698, 0.583779, 1.1336e-24
1.39821, 0.607792, 1.09763e-24
1.40953, 0.632793, 1.0628e-24
1.42094, 0.658822, 1.02907e-24
1.43245, 0.685922, 9.96402e-25
1.44404, 0.714137, 9.64803e-25
1.45573, 0.743512, 9.34189e-25
1.46752, 0.774096, 9.04534e-25
1.4794, 0.805938, 8.75833e-25
1.49137, 0.839089, 8.48056e-25
1.50345, 0.873605, 8.21132e-25
1.51562, 0.90954, 7.95079e-25
1.52789, 0.946954, 7.69849e-25
1.54026, 0.985906, 7.45419e-25
1.55273, 1.02646, 7.21764e-25
1.5653, 1.06868, 6.98861e-25
1.57797, 1.11264, 6.76688e-25
1.59075, 1.15841, 6.55207e-25
1.60362, 1.20606, 6.34428e-25
1.61661, 1.25568, 6.14284e-25
1.62969, 1.30733, 5.94803e-25
1.64289, 1.36111, 5.75919e-25
1.65619, 1.41709, 5.57643e-25
1.6696, 1.47539, 5.39945e-25
1.68311, 1.53608, 5.22819e-25
1.69674, 1.59927, 5.06223e-25
1.71047, 1.66505, 4.90166e-25
1.72432, 1.73354, 4.74609e-25
1.73828, 1.80486, 4.59547e-25
1.75235, 1.8791, 4.44967e-25
1.76654, 1.9564, 4.30843e-25
1.78084, 2.03687, 4.17172e-25
1.79526, 2.12066, 4.03931e-25
1.80979, 2.2079, 3.91116e-25
1.82444, 2.29872, 3.78706e-25
1.83921, 2.39328, 3.66688e-25
1.8541, 2.49173, 3.55051e-25
1.86911, 2.59423, 3.43784e-25
1.88425, 2.70095, 3.32869e-25
1.8995, 2.81206, 3.22308e-25
1.91488, 2.92773, 3.12079e-25
1.93038, 3.04817, 3.02177e-25
1.94601, 3.17356, 2.92586e-25
1.96176, 3.30411, 2.83303e-25
1.97764, 3.44003, 2.74314e-25
1.99365, 3.58154, 2.65609e-25
2.00979, 3.72887, 2.5718e-25
2.02606, 3.88226, 2.49019e-25
2.04247, 4.04197, 2.41112e-25
2.059, 4.20824, 2.33463e-25
2.07567, 4.38135, 2.26054e-25
2.09248, 4.56159, 2.18878e-25
2.10942, 4.74923, 2.11932e-25
2.12649, 4.9446, 2.05209e-25
2.14371, 5.14801, 1.98695e-25
2.16106, 5.35978, 1.92391e-25
2.17856, 5.58027, 1.86284e-25
2.19619, 5.80982, 1.80374e-25
2.21397, 6.04882, 1.7465e-25
2.2319, 6.29765, 1.69105e-25
2.24997, 6.55671, 1.63738e-25
2.26818, 6.82644, 1.58544e-25
2.28654, 7.10726, 1.53513e-25
2.30506, 7.39963, 1.48639e-25
2.32372, 7.70403, 1.43922e-25
2.34253, 8.02095, 1.39355e-25
2.36149, 8.35091, 1.34934e-25
2.38061, 8.69444, 1.30651e-25
2.39988, 9.05211, 1.26505e-25
2.41931, 9.42449, 1.2249e-25
2.4389, 9.81219, 1.18602e-25
2.45864, 10.2158, 1.14839e-25
2.47855, 10.6361, 1.11194e-25
2.49861, 11.0736, 1.07666e-25
2.51884, 11.5292, 1.04248e-25
2.53923, 12.0034, 1.0094e-25
2.55979, 12.4972, 9.77365e-26
2.58051, 13.0113, 9.46352e-26
2.6014, 13.5466, 9.1632e-26
2.62246, 14.1039, 8.8724e-26
2.64369, 14.6841, 8.59083e-26
2.6651, 15.2881, 8.3181e-26
2.68667, 15.9171, 8.05419e-26
2.70842, 16.5719, 7.79858e-26
2.73035, 17.2536, 7.55105e-26
2.75245, 17.9634, 7.31145e-26
2.77474, 18.7023, 7.07934e-26
2.7972, 19.4717, 6.85471e-26
2.81984, 20.2727, 6.63721e-26
2.84267, 21.1067, 6.42656e-26
2.86569, 21.975, 6.22255e-26
2.88889, 22.879, 6.02507e-26
2.91227, 23.8202, 5.83391e-26
2.93585, 24.8001, 5.64874e-26
2.95962, 25.8203, 5.46946e-26
2.98358, 26.8825, 5.29588e-26
3.00773, 27.9884, 5.12783e-26
3.03208, 29.1398, 4.96509e-26
3.05663, 30.3385, 4.8075e-26
3.08137, 31.5866, 4.65496e-26
3.10632, 32.886, 4.5072e-26
3.13147, 34.2389, 4.36415e-26
3.15682, 35.6474, 4.22565e-26
3.18238, 37.1138, 4.09153e-26
3.20814, 38.6406, 3.96169e-26
3.23411, 40.2302, 3.83597e-26
3.26029, 41.8852, 3.71424e-26
3.28669, 43.6083, 3.59634e-26
3.3133, 45.4023, 3.4822e-26
3.34012, 47.27, 3.3717e-26
3.36716, 49.2146, 3.26469e-26
3.39442, 51.2392, 3.16108e-26
3.4219, 53.3471, 3.06076e-26
3.4496, 55.5417, 2.96363e-26
3.47753, 57.8266, 2.86956e-26
3.50568, 60.2055, 2.7785e-26
3.53406, 62.6823, 2.69032e-26
3.56267, 65.2609, 2.60494e-26
3.59151, 67.9456, 2.52228e-26
3.62059, 70.7408, 2.44222e-26
3.6499, 73.6509, 2.36471e-26
3.67945, 76.6808, 2.28966e-26
3.70924, 79.8353, 2.21699e-26
3.73927, 83.1196, 2.14662e-26
3.76954, 86.539, 2.0785e-26
3.80006, 90.0991, 2.01253e-26
3.83082, 93.8056, 1.94867e-26
3.86183, 97.6647, 1.88683e-26
3.8931, 101.682, 1.82694e-26
3.92461, 105.865, 1.76897e-26
3.95639, 110.221, 1.71281e-26
3.98842, 114.755, 1.65845e-26
4.0207, 119.476, 1.60583e-26
4.05325, 124.391, 1.55487e-26
4.08607, 129.508, 1.50551e-26
4.11915, 134.836, 1.45773e-26
4.1525, 140.383, 1.41146e-26
4.18611, 146.158, 1.36668e-26
4.22, 152.171, 1.3233e-26
4.25417, 158.431, 1.2813e-26
4.28861, 164.948, 1.24063e-26
4.32333, 171.734, 1.20126e-26
4.35833, 178.799, 1.16313e-26
4.39361, 186.154, 1.12622e-26
4.42918, 193.813, 1.09048e-26
4.46504, 201.786, 1.05587e-26
4.50118, 210.087, 1.02236e-26
4.53762, 218.73, 9.89918e-27
4.57436, 227.728, 9.58497e-27
4.61139, 237.096, 9.28079e-27
4.64872, 246.85, 8.98626e-27
4.68636, 257.005, 8.70102e-27
4.7243, 267.578, 8.42487e-27
4.76254, 278.586, 8.15753e-27
4.8011, 290.046, 7.89861e-27
4.83997, 301.978, 7.64792e-27
4.87915, 314.401, 7.40521e-27
4.91865, 327.335, 7.17019e-27
4.95847, 340.802, 6.94263e-27
4.99861, 354.822, 6.7223e-27
5.03908, 369.419, 6.50894e-27
5.07987, 384.616, 6.30238e-27
5.121, 400.439, 6.10234e-27
5.16246, 416.912, 5.90866e-27
5.20425, 434.063, 5.72115e-27
5.24638, 451.92, 5.53958e-27
5.28886, 470.512, 5.36374e-27
5.33167, 489.868, 5.19354e-27
5.37484, 510.02, 5.02869e-27
5.41835, 531.002, 4.8691e-27
5.46221, 552.847, 4.71459e-27
5.50643, 575.59, 4.56496e-27
5.55101, 599.269, 4.42007e-27
5.59595, 623.922, 4.27979e-27
5.64125, 649.59, 4.14397e-27
5.68692, 676.313, 4.01245e-27
5.73296, 704.136, 3.8851e-27
5.77938, 733.103, 3.76178e-27
5.82616, 763.262, 3.64241e-27
5.87333, 794.662, 3.5268e-27
5.92088, 827.353, 3.41487e-27
5.96881, 861.389, 3.3065e-27
6.01713, 896.826, 3.20156e-27
6.06585, 933.72, 3.09994e-27
6.11495, 972.133, 3.00157e-27
6.16446, 1012.12, 2.90629e-27
6.21436, 1053.76, 2.81407e-27
6.26467, 1097.11, 2.72475e-27
6.31539, 1142.25, 2.63827e-27
6.36652, 1189.24, 2.55454e-27
6.41806, 1238.16, 2.47346e-27
6.47002, 1289.1, 2.39496e-27
6.5224, 1342.13, 2.31895e-27
6.5752, 1397.34, 2.24535e-27
6.62843, 1454.83, 2.17409e-27
6.68209, 1514.68, 2.1051e-27
6.73619, 1576.99, 2.03828e-27
6.79072, 1641.87, 1.9736e-27
6.8457, 1709.41, 1.91095e-27
6.90112, 1779.73, 1.85031e-27
6.95699, 1852.95, 1.79158e-27
7.01331, 1929.18, 1.73472e-27
7.07009, 2008.54, 1.67966e-27
7.12732, 2091.17, 1.62636e-27
7.18502, 2177.2, 1.57475e-27
7.24319, 2266.77, 1.52476e-27
7.30183, 2360.02, 1.47637e-27
7.36094, 2457.11, 1.42952e-27
7.42053, 2558.19, 1.38415e-27
7.48061, 2663.43, 1.34022e-27
7.54117, 2773, 1.29768e-27
7.60222, 2887.08, 1.2565e-27
7.66377, 3005.85, 1.21662e-27
7.72581, 3129.51, 1.178e-27
7.78835, 3258.26, 1.14062e-27
7.85141, 3392.3, 1.10442e-27
7.91497, 3531.85, 1.06937e-27
7.97905, 3677.15, 1.03543e-27
8.04364, 3828.42, 1.00257e-27
8.10876, 3985.92, 9.70747e-28
8.17441, 4149.9, 9.39936e-28
8.24058, 4320.62, 9.10108e-28
8.3073, 4498.37, 8.8122e-28
8.37455, 4683.42, 8.53254e-28
8.44235, 4876.1, 8.26173e-28
8.51069, 5076.69, 7.99954e-28
8.57959, 5285.54, 7.74566e-28
8.64905, 5502.98, 7.49982e-28
8.71907, 5729.37, 7.26179e-28
8.78966, 5965.07, 7.03131e-28
8.86082, 6210.47, 6.80815e-28
8.93255, 6465.96, 6.59209e-28
9.00487, 6731.96, 6.38286e-28
9.07777, 7008.91, 6.18028e-28
9.15126, 7297.25, 5.98413e-28
9.22534, 7597.45, 5.79423e-28
9.30003, 7910, 5.61032e-28
9.37532, 8235.41, 5.43226e-28
9.45122, 8574.21, 5.25985e-28
9.52773, 8926.94, 5.09293e-28
9.60486, 9294.19, 4.9313e-28
9.68262, 9676.54, 4.77479e-28
9.76101, 10074.6, 4.62324e-28
9.84003, 10489.1, 4.47651e-28
9.91969, 10920.6, 4.33444e-28
10, 11369.9, 4.19687e-28
