f, omegaSens, omegaSW
1.26926, 0.374696, 1.05e-20
1.27954, 0.390109, 1.02095e-20
1.2899, 0.406155, 9.92643e-21
1.30034, 0.422861, 9.65076e-21
1.31087, 0.440255, 9.38204e-21
1.32148, 0.458364, 9.12038e-21
1.33218, 0.477218, 8.86541e-21
1.34296, 0.496847, 8.61721e-21
1.35384, 0.517284, 8.37519e-21
1.3648, 0.538562, 8.13969e-21
1.37584, 0.560715, 7.91055e-21
1.38698, 0.583779, 7.68722e-21
1.39821, 0.607792, 7.4698e-21
1.40953, 0.632793, 7.25815e-21
1.42094, 0.658822, 7.05216e-21
1.43245, 0.685922, 6.85153e-21
1.44404, 0.714137, 6.65648e-21
1.45573, 0.743512, 6.46656e-21
1.46752, 0.774096, 6.28166e-21
1.4794, 0.805938, 6.10184e-21
1.49137, 0.839089, 5.92696e-21
1.50345, 0.873605, 5.75663e-21
1.51562, 0.90954, 5.59105e-21
1.52789, 0.946954, 5.42995e-21
1.54026, 0.985906, 5.27325e-21
1.55273, 1.02646, 5.12084e-21
1.5653, 1.06868, 4.97263e-21
1.57797, 1.11264, 4.82851e-21
1.59075, 1.15841, 4.68829e-21
1.60362, 1.20606, 4.55209e-21
1.61661, 1.25568, 4.4195e-21
1.62969, 1.30733, 4.29074e-21
1.64289, 1.36111, 4.16543e-21
1.65619, 1.41709, 4.04368e-21
1.6696, 1.47539, 3.92532e-21
1.68311, 1.53608, 3.81034e-21
1.69674, 1.59927, 3.6985e-21
1.71047, 1.66505, 3.58989e-21
1.72432, 1.73354, 3.48427e-21
1.73828, 1.80486, 3.38165e-21
1.75235, 1.8791, 3.28196e-21
1.76654, 1.9564, 3.18505e-21
1.78084, 2.03687, 3.09092e-21
1.79526, 2.12066, 2.99945e-21
1.80979, 2.2079, 2.91063e-21
1.82444, 2.29872, 2.82432e-21
1.83921, 2.39328, 2.74048e-21
1.8541, 2.49173, 2.65904e-21
1.86911, 2.59423, 2.57993e-21
1.88425, 2.70095, 2.50306e-21
1.8995, 2.81206, 2.42847e-21
1.91488, 2.92773, 2.35599e-21
1.93038, 3.04817, 2.28563e-21
1.94601, 3.17356, 2.21728e-21
1.96176, 3.30411, 2.15095e-21
1.97764, 3.44003, 2.08652e-21
1.99365, 3.58154, 2.02396e-21
2.00979, 3.72887, 1.96323e-21
2.02606, 3.88226, 1.90426e-21
2.04247, 4.04197, 1.84699e-21
2.059, 4.20824, 1.79143e-21
2.07567, 4.38135, 1.73748e-21
2.09248, 4.56159, 1.68509e-21
2.10942, 4.74923, 1.63426e-21
2.12649, 4.9446, 1.58495e-21
2.14371, 5.14801, 1.53705e-21
2.16106, 5.35978, 1.49059e-21
2.17856, 5.58027, 1.44547e-21
2.19619, 5.80982, 1.40171e-21
2.21397, 6.04882, 1.35923e-21
2.2319, 6.29765, 1.318e-21
2.24997, 6.55671, 1.27799e-21
2.26818, 6.82644, 1.23919e-21
2.28654, 7.10726, 1.20153e-21
2.30506, 7.39963, 1.16497e-21
2.32372, 7.70403, 1.12951e-21
2.34253, 8.02095, 1.09512e-21
2.36149, 8.35091, 1.06175e-21
2.38061, 8.69444, 1.02937e-21
2.39988, 9.05211, 9.97964e-22
2.41931, 9.42449, 9.67491e-22
2.4389, 9.81219, 9.37926e-22
2.45864, 10.2158, 9.09259e-22
2.47855, 10.6361, 8.81437e-22
2.49861, 11.0736, 8.54466e-22
2.51884, 11.5292, 8.28296e-22
2.53923, 12.0034, 8.02917e-22
2.55979, 12.4972, 7.78296e-22
2.58051, 13.0113, 7.54424e-22
2.6014, 13.5466, 7.31269e-22
2.62246, 14.1039, 7.08812e-22
2.64369, 14.6841, 6.87034e-22
2.6651, 15.2881, 6.65906e-22
2.68667, 15.9171, 6.4543e-22
2.70842, 16.5719, 6.25569e-22
2.73035, 17.2536, 6.06306e-22
2.75245, 17.9634, 5.87633e-22
2.77474, 18.7023, 5.69518e-22
2.7972, 19.4717, 5.51961e-22
2.81984, 20.2727, 5.34939e-22
2.84267, 21.1067, 5.1843e-22
2.86569, 21.975, 5.02419e-22
2.88889, 22.879, 4.869e-22
2.91227, 23.8202, 4.71859e-22
2.93585, 24.8001, 4.5727e-22
2.95962, 25.8203, 4.43127e-22
2.98358, 26.8825, 4.29416e-22
3.00773, 27.9884, 4.16127e-22
3.03208, 29.1398, 4.03241e-22
3.05663, 30.3385, 3.90748e-22
3.08137, 31.5866, 3.78642e-22
3.10632, 32.886, 3.66902e-22
3.13147, 34.2389, 3.55522e-22
3.15682, 35.6474, 3.44493e-22
3.18238, 37.1138, 3.338e-22
3.20814, 38.6406, 3.23438e-22
3.23411, 40.2302, 3.13394e-22
3.26029, 41.8852, 3.03658e-22
3.28669, 43.6083, 2.94218e-22
3.3133, 45.4023, 2.85071e-22
3.34012, 47.27, 2.76206e-22
3.36716, 49.2146, 2.67614e-22
3.39442, 51.2392, 2.59286e-22
3.4219, 53.3471, 2.51214e-22
3.4496, 55.5417, 2.43392e-22
3.47753, 57.8266, 2.3581e-22
3.50568, 60.2055, 2.28464e-22
3.53406, 62.6823, 2.21343e-22
3.56267, 65.2609, 2.14443e-22
3.59151, 67.9456, 2.07756e-22
3.62059, 70.7408, 2.01275e-22
3.6499, 73.6509, 1.94995e-22
3.67945, 76.6808, 1.88908e-22
3.70924, 79.8353, 1.8301e-22
3.73927, 83.1196, 1.77295e-22
3.76954, 86.539, 1.71758e-22
3.80006, 90.0991, 1.66391e-22
3.83082, 93.8056, 1.61192e-22
3.86183, 97.6647, 1.56153e-22
3.8931, 101.682, 1.5127e-22
3.92461, 105.865, 1.4654e-22
3.95639, 110.221, 1.41955e-22
3.98842, 114.755, 1.37514e-22
4.0207, 119.476, 1.33211e-22
4.05325, 124.391, 1.29041e-22
4.08607, 129.508, 1.25e-22
4.11915, 134.836, 1.21086e-22
4.1525, 140.383, 1.17293e-22
4.18611, 146.158, 1.13619e-22
4.22, 152.171, 1.10058e-22
4.25417, 158.431, 1.06608e-22
4.28861, 164.948, 1.03266e-22
4.32333, 171.734, 1.00028e-22
4.35833, 178.799, 9.68912e-23
4.39361, 186.154, 9.38523e-23
4.42918, 193.813, 9.09078e-23
4.46504, 201.786, 8.8055e-23
4.50118, 210.087, 8.5292e-23
4.53762, 218.73, 8.26147e-23
4.57436, 227.728, 8.00206e-23
4.61139, 237.096, 7.7508e-23
4.64872, 246.85, 7.50739e-23
4.68636, 257.005, 7.27154e-23
4.7243, 267.578, 7.04308e-23
4.76254, 278.586, 6.82181e-23
4.8011, 290.046, 6.6074e-23
4.83997, 301.978, 6.39971e-23
4.87915, 314.401, 6.19854e-23
4.91865, 327.335, 6.00364e-23
4.95847, 340.802, 5.81485e-23
4.99861, 354.822, 5.63198e-23
5.03908, 369.419, 5.45481e-23
5.07987, 384.616, 5.28322e-23
5.121, 400.439, 5.11697e-23
5.16246, 416.912, 4.95593e-23
5.20425, 434.063, 4.79997e-23
5.24638, 451.92, 4.64888e-23
5.28886, 470.512, 4.50251e-23
5.33167, 489.868, 4.36077e-23
5.37484, 510.02, 4.22343e-23
5.41835, 531.002, 4.09043e-23
5.46221, 552.847, 3.9616e-23
5.50643, 575.59, 3.83681e-23
5.55101, 599.269, 3.71592e-23
5.59595, 623.922, 3.59884e-23
5.64125, 649.59, 3.48544e-23
5.68692, 676.313, 3.37559e-23
5.73296, 704.136, 3.26919e-23
5.77938, 733.103, 3.16612e-23
5.82616, 763.262, 3.06632e-23
5.87333, 794.662, 2.96963e-23
5.92088, 827.353, 2.87599e-23
5.96881, 861.389, 2.7853e-23
6.01713, 896.826, 2.69745e-23
6.06585, 933.72, 2.61236e-23
6.11495, 972.133, 2.52996e-23
6.16446, 1012.12, 2.45013e-23
6.21436, 1053.76, 2.37284e-23
6.26467, 1097.11, 2.29796e-23
6.31539, 1142.25, 2.22544e-23
6.36652, 1189.24, 2.1552e-23
6.41806, 1238.16, 2.08717e-23
6.47002, 1289.1, 2.02129e-23
6.5224, 1342.13, 1.95748e-23
6.5752, 1397.34, 1.89568e-23
6.62843, 1454.83, 1.83583e-23
6.68209, 1514.68, 1.77786e-23
6.73619, 1576.99, 1.72171e-23
6.79072, 1641.87, 1.66734e-23
6.8457, 1709.41, 1.61467e-23
6.90112, 1779.73, 1.56367e-23
6.95699, 1852.95, 1.51427e-23
7.01331, 1929.18, 1.46644e-23
7.07009, 2008.54, 1.4201e-23
7.12732, 2091.17, 1.37524e-23
7.18502, 2177.2, 1.33178e-23
7.24319, 2266.77, 1.2897e-23
7.30183, 2360.02, 1.24894e-23
7.36094, 2457.11, 1.20947e-23
7.42053, 2558.19, 1.17124e-23
7.48061, 2663.43, 1.13421e-23
7.54117, 2773, 1.09836e-23
7.60222, 2887.08, 1.06364e-23
7.66377, 3005.85, 1.03001e-23
7.72581, 3129.51, 9.97444e-24
7.78835, 3258.26, 9.65909e-24
7.85141, 3392.3, 9.35362e-24
7.91497, 3531.85, 9.05784e-24
7.97905, 3677.15, 8.77137e-24
8.04364, 3828.42, 8.49399e-24
8.10876, 3985.92, 8.22533e-24
8.17441, 4149.9, 7.96515e-24
8.24058, 4320.62, 7.71322e-24
8.3073, 4498.37, 7.4692e-24
8.37455, 4683.42, 7.23292e-24
8.44235, 4876.1, 7.00408e-24
8.51069, 5076.69, 6.78251e-24
8.57959, 5285.54, 6.56791e-24
8.64905, 5502.98, 6.36008e-24
8.71907, 5729.37, 6.15883e-24
8.78966, 5965.07, 5.96392e-24
8.86082, 6210.47, 5.77518e-24
8.93255, 6465.96, 5.59242e-24
9.00487, 6731.96, 5.41542e-24
9.07777, 7008.91, 5.24402e-24
9.15126, 7297.25, 5.07804e-24
9.22534, 7597.45, 4.91731e-24
9.30003, 7910, 4.76165e-24
9.37532, 8235.41, 4.61091e-24
9.45122, 8574.21, 4.46494e-24
9.52773, 8926.94, 4.3236e-24
9.60486, 9294.19, 4.18672e-24
9.68262, 9676.54, 4.05416e-24
9.76101, 10074.6, 3.92579e-24
9.84003, 10489.1, 3.80149e-24
9.91969, 10920.6, 3.68112e-24
10, 11369.9, 3.56455e-24
