f, omegaSens, omegaSW
1.26926, 0.374696, 8.78978e-25
1.27954, 0.390109, 8.51245e-25
1.2899, 0.406155, 8.24392e-25
1.30034, 0.422861, 7.98393e-25
1.31087, 0.440255, 7.73199e-25
1.32148, 0.458364, 7.4881e-25
1.33218, 0.477218, 7.25178e-25
1.34296, 0.496847, 7.02304e-25
1.35384, 0.517284, 6.80125e-25
1.3648, 0.538562, 6.58659e-25
1.37584, 0.560715, 6.37885e-25
1.38698, 0.583779, 6.17745e-25
1.39821, 0.607792, 5.9824e-25
1.40953, 0.632793, 5.79351e-25
1.42094, 0.658822, 5.61059e-25
1.43245, 0.685922, 5.43332e-25
1.44404, 0.714137, 5.26183e-25
1.45573, 0.743512, 5.09565e-25
1.46752, 0.774096, 4.93463e-25
1.4794, 0.805938, 4.77876e-25
1.49137, 0.839089, 4.62788e-25
1.50345, 0.873605, 4.4816e-25
1.51562, 0.90954, 4.34001e-25
1.52789, 0.946954, 4.20288e-25
1.54026, 0.985906, 4.07006e-25
1.55273, 1.02646, 3.94143e-25
1.5653, 1.06868, 3.81687e-25
1.57797, 1.11264, 3.69625e-25
1.59075, 1.15841, 3.57937e-25
1.60362, 1.20606, 3.4663e-25
1.61661, 1.25568, 3.35666e-25
1.62969, 1.30733, 3.2506e-25
1.64289, 1.36111, 3.14778e-25
1.65619, 1.41709, 3.04825e-25
1.6696, 1.47539, 2.95185e-25
1.68311, 1.53608, 2.85855e-25
1.69674, 1.59927, 2.76812e-25
1.71047, 1.66505, 2.68062e-25
1.72432, 1.73354, 2.59582e-25
1.73828, 1.80486, 2.51371e-25
1.75235, 1.8791, 2.43422e-25
1.76654, 1.9564, 2.3572e-25
1.78084, 2.03687, 2.28263e-25
1.79526, 2.12066, 2.21041e-25
1.80979, 2.2079, 2.14049e-25
1.82444, 2.29872, 2.07277e-25
1.83921, 2.39328, 2.00719e-25
1.8541, 2.49173, 1.94368e-25
1.86911, 2.59423, 1.88217e-25
1.88425, 2.70095, 1.82258e-25
1.8995, 2.81206, 1.76491e-25
1.91488, 2.92773, 1.70905e-25
1.93038, 3.04817, 1.65496e-25
1.94601, 3.17356, 1.60258e-25
1.96176, 3.30411, 1.55186e-25
1.97764, 3.44003, 1.50275e-25
1.99365, 3.58154, 1.45518e-25
2.00979, 3.72887, 1.40911e-25
2.02606, 3.88226, 1.3645e-25
2.04247, 4.04197, 1.32128e-25
2.059, 4.20824, 1.27946e-25
2.07567, 4.38135, 1.23895e-25
2.09248, 4.56159, 1.19971e-25
2.10942, 4.74923, 1.16172e-25
2.12649, 4.9446, 1.12495e-25
2.14371, 5.14801, 1.08932e-25
2.16106, 5.35978, 1.05483e-25
2.17856, 5.58027, 1.02142e-25
2.19619, 5.80982, 9.89081e-26
2.21397, 6.04882, 9.57755e-26
2.2319, 6.29765, 9.2741e-26
2.24997, 6.55671, 8.98034e-26
2.26818, 6.82644, 8.69598e-26
2.28654, 7.10726, 8.42057e-26
2.30506, 7.39963, 8.15371e-26
2.32372, 7.70403, 7.89544e-26
2.34253, 8.02095, 7.64535e-26
2.36149, 8.35091, 7.40321e-26
2.38061, 8.69444, 7.16865e-26
2.39988, 9.05211, 6.94157e-26
2.41931, 9.42449, 6.72164e-26
2.4389, 9.81219, 6.50863e-26
2.45864, 10.2158, 6.30246e-26
2.47855, 10.6361, 6.10272e-26
2.49861, 11.0736, 5.9094e-26
2.51884, 11.5292, 5.72214e-26
2.53923, 12.0034, 5.54084e-26
2.55979, 12.4972, 5.36523e-26
2.58051, 13.0113, 5.19524e-26
2.6014, 13.5466, 5.03062e-26
2.62246, 14.1039, 4.8712e-26
2.64369, 14.6841, 4.71683e-26
2.6651, 15.2881, 4.56729e-26
2.68667, 15.9171, 4.42258e-26
2.70842, 16.5719, 4.28242e-26
2.73035, 17.2536, 4.14667e-26
2.75245, 17.9634, 4.01527e-26
2.77474, 18.7023, 3.88796e-26
2.7972, 19.4717, 3.76475e-26
2.81984, 20.2727, 3.64545e-26
2.84267, 21.1067, 3.52989e-26
2.86569, 21.975, 3.41797e-26
2.88889, 22.879, 3.30962e-26
2.91227, 23.8202, 3.20474e-26
2.93585, 24.8001, 3.10314e-26
2.95962, 25.8203, 3.00476e-26
2.98358, 26.8825, 2.90951e-26
3.00773, 27.9884, 2.81729e-26
3.03208, 29.1398, 2.72797e-26
3.05663, 30.3385, 2.64148e-26
3.08137, 31.5866, 2.55775e-26
3.10632, 32.886, 2.47665e-26
3.13147, 34.2389, 2.39812e-26
3.15682, 35.6474, 2.32209e-26
3.18238, 37.1138, 2.24846e-26
3.20814, 38.6406, 2.17718e-26
3.23411, 40.2302, 2.10815e-26
3.26029, 41.8852, 2.04132e-26
3.28669, 43.6083, 1.97658e-26
3.3133, 45.4023, 1.9139e-26
3.34012, 47.27, 1.85322e-26
3.36716, 49.2146, 1.79446e-26
3.39442, 51.2392, 1.73756e-26
3.4219, 53.3471, 1.68246e-26
3.4496, 55.5417, 1.62911e-26
3.47753, 57.8266, 1.57745e-26
3.50568, 60.2055, 1.52743e-26
3.53406, 62.6823, 1.47899e-26
3.56267, 65.2609, 1.43209e-26
3.59151, 67.9456, 1.38668e-26
3.62059, 70.7408, 1.3427e-26
3.6499, 73.6509, 1.30012e-26
3.67945, 76.6808, 1.25889e-26
3.70924, 79.8353, 1.21896e-26
3.73927, 83.1196, 1.1803e-26
3.76954, 86.539, 1.14287e-26
3.80006, 90.0991, 1.10662e-26
3.83082, 93.8056, 1.07153e-26
3.86183, 97.6647, 1.03755e-26
3.8931, 101.682, 1.00463e-26
3.92461, 105.865, 9.72776e-27
3.95639, 110.221, 9.41915e-27
3.98842, 114.755, 9.1204e-27
4.0207, 119.476, 8.8312e-27
4.05325, 124.391, 8.5511e-27
4.08607, 129.508, 8.27982e-27
4.11915, 134.836, 8.0172e-27
4.1525, 140.383, 7.76288e-27
4.18611, 146.158, 7.5167e-27
4.22, 152.171, 7.27827e-27
4.25417, 158.431, 7.04737e-27
4.28861, 164.948, 6.82383e-27
4.32333, 171.734, 6.60737e-27
4.35833, 178.799, 6.39778e-27
4.39361, 186.154, 6.19486e-27
4.42918, 193.813, 5.99835e-27
4.46504, 201.786, 5.80806e-27
4.50118, 210.087, 5.62385e-27
4.53762, 218.73, 5.44546e-27
4.57436, 227.728, 5.27269e-27
4.61139, 237.096, 5.10544e-27
4.64872, 246.85, 4.94349e-27
4.68636, 257.005, 4.78665e-27
4.7243, 267.578, 4.6348e-27
4.76254, 278.586, 4.48779e-27
4.8011, 290.046, 4.34541e-27
4.83997, 301.978, 4.20755e-27
4.87915, 314.401, 4.07408e-27
4.91865, 327.335, 3.94483e-27
4.95847, 340.802, 3.81968e-27
4.99861, 354.822, 3.69851e-27
5.03908, 369.419, 3.58117e-27
5.07987, 384.616, 3.46757e-27
5.121, 400.439, 3.35755e-27
5.16246, 416.912, 3.25102e-27
5.20425, 434.063, 3.14789e-27
5.24638, 451.92, 3.04802e-27
5.28886, 470.512, 2.95131e-27
5.33167, 489.868, 2.85769e-27
5.37484, 510.02, 2.76701e-27
5.41835, 531.002, 2.67923e-27
5.46221, 552.847, 2.59424e-27
5.50643, 575.59, 2.51193e-27
5.55101, 599.269, 2.43223e-27
5.59595, 623.922, 2.35506e-27
5.64125, 649.59, 2.28034e-27
5.68692, 676.313, 2.20799e-27
5.73296, 704.136, 2.13794e-27
5.77938, 733.103, 2.07009e-27
5.82616, 763.262, 2.00443e-27
5.87333, 794.662, 1.94082e-27
5.92088, 827.353, 1.87924e-27
5.96881, 861.389, 1.81962e-27
6.01713, 896.826, 1.76189e-27
6.06585, 933.72, 1.70598e-27
6.11495, 972.133, 1.65186e-27
6.16446, 1012.12, 1.59944e-27
6.21436, 1053.76, 1.5487e-27
6.26467, 1097.11, 1.49956e-27
6.31539, 1142.25, 1.45197e-27
6.36652, 1189.24, 1.4059e-27
6.41806, 1238.16, 1.36129e-27
6.47002, 1289.1, 1.3181e-27
6.5224, 1342.13, 1.27627e-27
6.5752, 1397.34, 1.23578e-27
6.62843, 1454.83, 1.19657e-27
6.68209, 1514.68, 1.1586e-27
6.73619, 1576.99, 1.12184e-27
6.79072, 1641.87, 1.08624e-27
6.8457, 1709.41, 1.05177e-27
6.90112, 1779.73, 1.0184e-27
6.95699, 1852.95, 9.86083e-28
7.01331, 1929.18, 9.54795e-28
7.07009, 2008.54, 9.24497e-28
7.12732, 2091.17, 8.95165e-28
7.18502, 2177.2, 8.6676e-28
7.24319, 2266.77, 8.39255e-28
7.30183, 2360.02, 8.12624e-28
7.36094, 2457.11, 7.86839e-28
7.42053, 2558.19, 7.61872e-28
7.48061, 2663.43, 7.37694e-28
7.54117, 2773, 7.14286e-28
7.60222, 2887.08, 6.9162e-28
7.66377, 3005.85, 6.69672e-28
7.72581, 3129.51, 6.48423e-28
7.78835, 3258.26, 6.27849e-28
7.85141, 3392.3, 6.07923e-28
7.91497, 3531.85, 5.88633e-28
7.97905, 3677.15, 5.69953e-28
8.04364, 3828.42, 5.51869e-28
8.10876, 3985.92, 5.34356e-28
8.17441, 4149.9, 5.17398e-28
8.24058, 4320.62, 5.00982e-28
8.3073, 4498.37, 4.85082e-28
8.37455, 4683.42, 4.6969e-28
8.44235, 4876.1, 4.54785e-28
8.51069, 5076.69, 4.40354e-28
8.57959, 5285.54, 4.2638e-28
8.64905, 5502.98, 4.12849e-28
8.71907, 5729.37, 3.99748e-28
8.78966, 5965.07, 3.87062e-28
8.86082, 6210.47, 3.74779e-28
8.93255, 6465.96, 3.62887e-28
9.00487, 6731.96, 3.5137e-28
9.07777, 7008.91, 3.4022e-28
9.15126, 7297.25, 3.29423e-28
9.22534, 7597.45, 3.1897e-28
9.30003, 7910, 3.08848e-28
9.37532, 8235.41, 2.99047e-28
9.45122, 8574.21, 2.89557e-28
9.52773, 8926.94, 2.80368e-28
9.60486, 9294.19, 2.71471e-28
9.68262, 9676.54, 2.62856e-28
9.76101, 10074.6, 2.54514e-28
9.84003, 10489.1, 2.46438e-28
9.91969, 10920.6, 2.38617e-28
10, 11369.9, 2.31045e-28
