f, omegaSens, omegaSW
1.26926, 0.374696, 5.05608e-22
1.27954, 0.390109, 4.90283e-22
1.2899, 0.406155, 4.75415e-22
1.30034, 0.422861, 4.60994e-22
1.31087, 0.440255, 4.46992e-22
1.32148, 0.458364, 4.33413e-22
1.33218, 0.477218, 4.20232e-22
1.34296, 0.496847, 4.07452e-22
1.35384, 0.517284, 3.95037e-22
1.3648, 0.538562, 3.83001e-22
1.37584, 0.560715, 3.71333e-22
1.38698, 0.583779, 3.60003e-22
1.39821, 0.607792, 3.49012e-22
1.40953, 0.632793, 3.38351e-22
1.42094, 0.658822, 3.2801e-22
1.43245, 0.685922, 3.17973e-22
1.44404, 0.714137, 3.08248e-22
1.45573, 0.743512, 2.9881e-22
1.46752, 0.774096, 2.89652e-22
1.4794, 0.805938, 2.80774e-22
1.49137, 0.839089, 2.72167e-22
1.50345, 0.873605, 2.63811e-22
1.51562, 0.90954, 2.55712e-22
1.52789, 0.946954, 2.47856e-22
1.54026, 0.985906, 2.40238e-22
1.55273, 1.02646, 2.32849e-22
1.5653, 1.06868, 2.25686e-22
1.57797, 1.11264, 2.1874e-22
1.59075, 1.15841, 2.12e-22
1.60362, 1.20606, 2.05472e-22
1.61661, 1.25568, 1.99134e-22
1.62969, 1.30733, 1.92996e-22
1.64289, 1.36111, 1.87038e-22
1.65619, 1.41709, 1.81265e-22
1.6696, 1.47539, 1.75666e-22
1.68311, 1.53608, 1.70241e-22
1.69674, 1.59927, 1.64977e-22
1.71047, 1.66505, 1.59878e-22
1.72432, 1.73354, 1.54931e-22
1.73828, 1.80486, 1.50136e-22
1.75235, 1.8791, 1.45489e-22
1.76654, 1.9564, 1.40981e-22
1.78084, 2.03687, 1.36613e-22
1.79526, 2.12066, 1.32378e-22
1.80979, 2.2079, 1.28274e-22
1.82444, 2.29872, 1.24296e-22
1.83921, 2.39328, 1.20438e-22
1.8541, 2.49173, 1.167e-22
1.86911, 2.59423, 1.13076e-22
1.88425, 2.70095, 1.09561e-22
1.8995, 2.81206, 1.06158e-22
1.91488, 2.92773, 1.02857e-22
1.93038, 3.04817, 9.96591e-23
1.94601, 3.17356, 9.65587e-23
1.96176, 3.30411, 9.3555e-23
1.97764, 3.44003, 9.06433e-23
1.99365, 3.58154, 8.78211e-23
2.00979, 3.72887, 8.50859e-23
2.02606, 3.88226, 8.24352e-23
2.04247, 4.04197, 7.9865e-23
2.059, 4.20824, 7.73762e-23
2.07567, 4.38135, 7.49633e-23
2.09248, 4.56159, 7.26243e-23
2.10942, 4.74923, 7.03585e-23
2.12649, 4.9446, 6.81637e-23
2.14371, 5.14801, 6.60353e-23
2.16106, 5.35978, 6.3974e-23
2.17856, 5.58027, 6.19754e-23
2.19619, 5.80982, 6.004e-23
2.21397, 6.04882, 5.81638e-23
2.2319, 6.29765, 5.63452e-23
2.24997, 6.55671, 5.45835e-23
2.26818, 6.82644, 5.2877e-23
2.28654, 7.10726, 5.12233e-23
2.30506, 7.39963, 4.962e-23
2.32372, 7.70403, 4.80673e-23
2.34253, 8.02095, 4.65629e-23
2.36149, 8.35091, 4.51055e-23
2.38061, 8.69444, 4.36929e-23
2.39988, 9.05211, 4.23246e-23
2.41931, 9.42449, 4.09986e-23
2.4389, 9.81219, 3.97137e-23
2.45864, 10.2158, 3.84693e-23
2.47855, 10.6361, 3.72631e-23
2.49861, 11.0736, 3.60951e-23
2.51884, 11.5292, 3.49631e-23
2.53923, 12.0034, 3.38666e-23
2.55979, 12.4972, 3.2804e-23
2.58051, 13.0113, 3.17749e-23
2.6014, 13.5466, 3.07777e-23
2.62246, 14.1039, 2.98117e-23
2.64369, 14.6841, 2.88758e-23
2.6651, 15.2881, 2.79688e-23
2.68667, 15.9171, 2.70907e-23
2.70842, 16.5719, 2.62398e-23
2.73035, 17.2536, 2.54153e-23
2.75245, 17.9634, 2.46169e-23
2.77474, 18.7023, 2.38431e-23
2.7972, 19.4717, 2.30938e-23
2.81984, 20.2727, 2.2368e-23
2.84267, 21.1067, 2.16647e-23
2.86569, 21.975, 2.09833e-23
2.88889, 22.879, 2.03234e-23
2.91227, 23.8202, 1.96843e-23
2.93585, 24.8001, 1.9065e-23
2.95962, 25.8203, 1.84651e-23
2.98358, 26.8825, 1.78841e-23
3.00773, 27.9884, 1.73213e-23
3.03208, 29.1398, 1.67761e-23
3.05663, 30.3385, 1.62479e-23
3.08137, 31.5866, 1.57365e-23
3.10632, 32.886, 1.52409e-23
3.13147, 34.2389, 1.47609e-23
3.15682, 35.6474, 1.4296e-23
3.18238, 37.1138, 1.38456e-23
3.20814, 38.6406, 1.34095e-23
3.23411, 40.2302, 1.2987e-23
3.26029, 41.8852, 1.25778e-23
3.28669, 43.6083, 1.21814e-23
3.3133, 45.4023, 1.17974e-23
3.34012, 47.27, 1.14256e-23
3.36716, 49.2146, 1.10654e-23
3.39442, 51.2392, 1.07165e-23
3.4219, 53.3471, 1.03786e-23
3.4496, 55.5417, 1.00513e-23
3.47753, 57.8266, 9.73428e-24
3.50568, 60.2055, 9.42728e-24
3.53406, 62.6823, 9.12991e-24
3.56267, 65.2609, 8.84189e-24
3.59151, 67.9456, 8.56294e-24
3.62059, 70.7408, 8.29271e-24
3.6499, 73.6509, 8.03103e-24
3.67945, 76.6808, 7.77756e-24
3.70924, 79.8353, 7.53206e-24
3.73927, 83.1196, 7.2943e-24
3.76954, 86.539, 7.06404e-24
3.80006, 90.0991, 6.84101e-24
3.83082, 93.8056, 6.62504e-24
3.86183, 97.6647, 6.41587e-24
3.8931, 101.682, 6.21323e-24
3.92461, 105.865, 6.01705e-24
3.95639, 110.221, 5.82697e-24
3.98842, 114.755, 5.64291e-24
4.0207, 119.476, 5.46471e-24
4.05325, 124.391, 5.29208e-24
4.08607, 129.508, 5.12485e-24
4.11915, 134.836, 4.96293e-24
4.1525, 140.383, 4.8061e-24
4.18611, 146.158, 4.65426e-24
4.22, 152.171, 4.50717e-24
4.25417, 158.431, 4.3647e-24
4.28861, 164.948, 4.22675e-24
4.32333, 171.734, 4.09314e-24
4.35833, 178.799, 3.96376e-24
4.39361, 186.154, 3.83846e-24
4.42918, 193.813, 3.71711e-24
4.46504, 201.786, 3.59958e-24
4.50118, 210.087, 3.48579e-24
4.53762, 218.73, 3.37556e-24
4.57436, 227.728, 3.26881e-24
4.61139, 237.096, 3.16544e-24
4.64872, 246.85, 3.06534e-24
4.68636, 257.005, 2.96837e-24
4.7243, 267.578, 2.87448e-24
4.76254, 278.586, 2.78357e-24
4.8011, 290.046, 2.69551e-24
4.83997, 301.978, 2.61024e-24
4.87915, 314.401, 2.52766e-24
4.91865, 327.335, 2.44769e-24
4.95847, 340.802, 2.37025e-24
4.99861, 354.822, 2.29526e-24
5.03908, 369.419, 2.22262e-24
5.07987, 384.616, 2.1523e-24
5.121, 400.439, 2.08418e-24
5.16246, 416.912, 2.01822e-24
5.20425, 434.063, 1.95435e-24
5.24638, 451.92, 1.8925e-24
5.28886, 470.512, 1.83259e-24
5.33167, 489.868, 1.77459e-24
5.37484, 510.02, 1.71841e-24
5.41835, 531.002, 1.66401e-24
5.46221, 552.847, 1.61134e-24
5.50643, 575.59, 1.56033e-24
5.55101, 599.269, 1.51093e-24
5.59595, 623.922, 1.46309e-24
5.64125, 649.59, 1.41677e-24
5.68692, 676.313, 1.37191e-24
5.73296, 704.136, 1.32847e-24
5.77938, 733.103, 1.2864e-24
5.82616, 763.262, 1.24567e-24
5.87333, 794.662, 1.20622e-24
5.92088, 827.353, 1.16802e-24
5.96881, 861.389, 1.13103e-24
6.01713, 896.826, 1.09521e-24
6.06585, 933.72, 1.06052e-24
6.11495, 972.133, 1.02693e-24
6.16446, 1012.12, 9.94401e-25
6.21436, 1053.76, 9.62907e-25
6.26467, 1097.11, 9.32405e-25
6.31539, 1142.25, 9.02867e-25
6.36652, 1189.24, 8.74265e-25
6.41806, 1238.16, 8.4657e-25
6.47002, 1289.1, 8.1975e-25
6.5224, 1342.13, 7.93779e-25
6.5752, 1397.34, 7.68632e-25
6.62843, 1454.83, 7.4428e-25
6.68209, 1514.68, 7.20699e-25
6.73619, 1576.99, 6.97862e-25
6.79072, 1641.87, 6.75752e-25
6.8457, 1709.41, 6.54338e-25
6.90112, 1779.73, 6.33604e-25
6.95699, 1852.95, 6.13527e-25
7.01331, 1929.18, 5.94085e-25
7.07009, 2008.54, 5.75258e-25
7.12732, 2091.17, 5.5703e-25
7.18502, 2177.2, 5.39378e-25
7.24319, 2266.77, 5.22283e-25
7.30183, 2360.02, 5.0573e-25
7.36094, 2457.11, 4.89703e-25
7.42053, 2558.19, 4.74183e-25
7.48061, 2663.43, 4.59153e-25
7.54117, 2773, 4.446e-25
7.60222, 2887.08, 4.30508e-25
7.66377, 3005.85, 4.16861e-25
7.72581, 3129.51, 4.03649e-25
7.78835, 3258.26, 3.90855e-25
7.85141, 3392.3, 3.78464e-25
7.91497, 3531.85, 3.66467e-25
7.97905, 3677.15, 3.5485e-25
8.04364, 3828.42, 3.43602e-25
8.10876, 3985.92, 3.32709e-25
8.17441, 4149.9, 3.22161e-25
8.24058, 4320.62, 3.11949e-25
8.3073, 4498.37, 3.02058e-25
8.37455, 4683.42, 2.92483e-25
8.44235, 4876.1, 2.83209e-25
8.51069, 5076.69, 2.74231e-25
8.57959, 5285.54, 2.65537e-25
8.64905, 5502.98, 2.57118e-25
8.71907, 5729.37, 2.48965e-25
8.78966, 5965.07, 2.41071e-25
8.86082, 6210.47, 2.33427e-25
8.93255, 6465.96, 2.26026e-25
9.00487, 6731.96, 2.18859e-25
9.07777, 7008.91, 2.1192e-25
9.15126, 7297.25, 2.052e-25
9.22534, 7597.45, 1.98694e-25
9.30003, 7910, 1.92393e-25
9.37532, 8235.41, 1.86292e-25
9.45122, 8574.21, 1.80384e-25
9.52773, 8926.94, 1.74664e-25
9.60486, 9294.19, 1.69126e-25
9.68262, 9676.54, 1.63762e-25
9.76101, 10074.6, 1.58569e-25
9.84003, 10489.1, 1.5354e-25
9.91969, 10920.6, 1.48671e-25
10, 11369.9, 1.43956e-25
