f, omegaSens, omegaSW
1.26926, 0.374696, 3.10235e-22
1.27954, 0.390109, 3.00414e-22
1.2899, 0.406155, 2.90906e-22
1.30034, 0.422861, 2.81702e-22
1.31087, 0.440255, 2.72784e-22
1.32148, 0.458364, 2.64153e-22
1.33218, 0.477218, 2.5579e-22
1.34296, 0.496847, 2.47698e-22
1.35384, 0.517284, 2.39851e-22
1.3648, 0.538562, 2.32259e-22
1.37584, 0.560715, 2.24912e-22
1.38698, 0.583779, 2.17791e-22
1.39821, 0.607792, 2.10895e-22
1.40953, 0.632793, 2.04217e-22
1.42094, 0.658822, 1.97752e-22
1.43245, 0.685922, 1.91487e-22
1.44404, 0.714137, 1.85427e-22
1.45573, 0.743512, 1.79556e-22
1.46752, 0.774096, 1.73868e-22
1.4794, 0.805938, 1.68362e-22
1.49137, 0.839089, 1.63033e-22
1.50345, 0.873605, 1.57867e-22
1.51562, 0.90954, 1.52868e-22
1.52789, 0.946954, 1.48026e-22
1.54026, 0.985906, 1.43338e-22
1.55273, 1.02646, 1.38797e-22
1.5653, 1.06868, 1.34401e-22
1.57797, 1.11264, 1.30144e-22
1.59075, 1.15841, 1.2602e-22
1.60362, 1.20606, 1.22031e-22
1.61661, 1.25568, 1.18163e-22
1.62969, 1.30733, 1.14421e-22
1.64289, 1.36111, 1.10794e-22
1.65619, 1.41709, 1.07284e-22
1.6696, 1.47539, 1.03885e-22
1.68311, 1.53608, 1.00595e-22
1.69674, 1.59927, 9.74067e-23
1.71047, 1.66505, 9.43217e-23
1.72432, 1.73354, 9.13325e-23
1.73828, 1.80486, 8.84383e-23
1.75235, 1.8791, 8.56364e-23
1.76654, 1.9564, 8.2922e-23
1.78084, 2.03687, 8.02945e-23
1.79526, 2.12066, 7.77495e-23
1.80979, 2.2079, 7.52862e-23
1.82444, 2.29872, 7.29004e-23
1.83921, 2.39328, 7.05901e-23
1.8541, 2.49173, 6.83528e-23
1.86911, 2.59423, 6.61865e-23
1.88425, 2.70095, 6.40876e-23
1.8995, 2.81206, 6.20569e-23
1.91488, 2.92773, 6.00896e-23
1.93038, 3.04817, 5.81853e-23
1.94601, 3.17356, 5.63407e-23
1.96176, 3.30411, 5.45553e-23
1.97764, 3.44003, 5.28261e-23
1.99365, 3.58154, 5.11516e-23
2.00979, 3.72887, 4.95301e-23
2.02606, 3.88226, 4.79601e-23
2.04247, 4.04197, 4.6439e-23
2.059, 4.20824, 4.49672e-23
2.07567, 4.38135, 4.35416e-23
2.09248, 4.56159, 4.21607e-23
2.10942, 4.74923, 4.08241e-23
2.12649, 4.9446, 3.95304e-23
2.14371, 5.14801, 3.82767e-23
2.16106, 5.35978, 3.70635e-23
2.17856, 5.58027, 3.58881e-23
2.19619, 5.80982, 3.47506e-23
2.21397, 6.04882, 3.36488e-23
2.2319, 6.29765, 3.25815e-23
2.24997, 6.55671, 3.15484e-23
2.26818, 6.82644, 3.05483e-23
2.28654, 7.10726, 2.95798e-23
2.30506, 7.39963, 2.86414e-23
2.32372, 7.70403, 2.77333e-23
2.34253, 8.02095, 2.68539e-23
2.36149, 8.35091, 2.60026e-23
2.38061, 8.69444, 2.51779e-23
2.39988, 9.05211, 2.43796e-23
2.41931, 9.42449, 2.36065e-23
2.4389, 9.81219, 2.28577e-23
2.45864, 10.2158, 2.2133e-23
2.47855, 10.6361, 2.14309e-23
2.49861, 11.0736, 2.07514e-23
2.51884, 11.5292, 2.00933e-23
2.53923, 12.0034, 1.94561e-23
2.55979, 12.4972, 1.8839e-23
2.58051, 13.0113, 1.82416e-23
2.6014, 13.5466, 1.76631e-23
2.62246, 14.1039, 1.71029e-23
2.64369, 14.6841, 1.65605e-23
2.6651, 15.2881, 1.6035e-23
2.68667, 15.9171, 1.55266e-23
2.70842, 16.5719, 1.50342e-23
2.73035, 17.2536, 1.45572e-23
2.75245, 17.9634, 1.40956e-23
2.77474, 18.7023, 1.36484e-23
2.7972, 19.4717, 1.32155e-23
2.81984, 20.2727, 1.27965e-23
2.84267, 21.1067, 1.23905e-23
2.86569, 21.975, 1.19974e-23
2.88889, 22.879, 1.16169e-23
2.91227, 23.8202, 1.12485e-23
2.93585, 24.8001, 1.08916e-23
2.95962, 25.8203, 1.05461e-23
2.98358, 26.8825, 1.02116e-23
3.00773, 27.9884, 9.88774e-24
3.03208, 29.1398, 9.57408e-24
3.05663, 30.3385, 9.27034e-24
3.08137, 31.5866, 8.97633e-24
3.10632, 32.886, 8.69154e-24
3.13147, 34.2389, 8.4158e-24
3.15682, 35.6474, 8.14885e-24
3.18238, 37.1138, 7.89031e-24
3.20814, 38.6406, 7.64004e-24
3.23411, 40.2302, 7.39769e-24
3.26029, 41.8852, 7.16303e-24
3.28669, 43.6083, 6.93575e-24
3.3133, 45.4023, 6.7157e-24
3.34012, 47.27, 6.50268e-24
3.36716, 49.2146, 6.29639e-24
3.39442, 51.2392, 6.09664e-24
3.4219, 53.3471, 5.90323e-24
3.4496, 55.5417, 5.71596e-24
3.47753, 57.8266, 5.5346e-24
3.50568, 60.2055, 5.35904e-24
3.53406, 62.6823, 5.18902e-24
3.56267, 65.2609, 5.0244e-24
3.59151, 67.9456, 4.86501e-24
3.62059, 70.7408, 4.71064e-24
3.6499, 73.6509, 4.56119e-24
3.67945, 76.6808, 4.41648e-24
3.70924, 79.8353, 4.27635e-24
3.73927, 83.1196, 4.14067e-24
3.76954, 86.539, 4.0093e-24
3.80006, 90.0991, 3.88209e-24
3.83082, 93.8056, 3.75893e-24
3.86183, 97.6647, 3.63968e-24
3.8931, 101.682, 3.52418e-24
3.92461, 105.865, 3.4124e-24
3.95639, 110.221, 3.3041e-24
3.98842, 114.755, 3.19927e-24
4.0207, 119.476, 3.09779e-24
4.05325, 124.391, 2.9995e-24
4.08607, 129.508, 2.90431e-24
4.11915, 134.836, 2.81216e-24
4.1525, 140.383, 2.72293e-24
4.18611, 146.158, 2.63655e-24
4.22, 152.171, 2.55289e-24
4.25417, 158.431, 2.47188e-24
4.28861, 164.948, 2.39345e-24
4.32333, 171.734, 2.3175e-24
4.35833, 178.799, 2.24397e-24
4.39361, 186.154, 2.17278e-24
4.42918, 193.813, 2.10383e-24
4.46504, 201.786, 2.03707e-24
4.50118, 210.087, 1.97245e-24
4.53762, 218.73, 1.90986e-24
4.57436, 227.728, 1.84925e-24
4.61139, 237.096, 1.79058e-24
4.64872, 246.85, 1.73377e-24
4.68636, 257.005, 1.67875e-24
4.7243, 267.578, 1.62548e-24
4.76254, 278.586, 1.57391e-24
4.8011, 290.046, 1.52396e-24
4.83997, 301.978, 1.4756e-24
4.87915, 314.401, 1.42878e-24
4.91865, 327.335, 1.38344e-24
4.95847, 340.802, 1.33955e-24
4.99861, 354.822, 1.29704e-24
5.03908, 369.419, 1.25588e-24
5.07987, 384.616, 1.21603e-24
5.121, 400.439, 1.17744e-24
5.16246, 416.912, 1.14008e-24
5.20425, 434.063, 1.1039e-24
5.24638, 451.92, 1.06888e-24
5.28886, 470.512, 1.03495e-24
5.33167, 489.868, 1.00212e-24
5.37484, 510.02, 9.70312e-25
5.41835, 531.002, 9.39524e-25
5.46221, 552.847, 9.09714e-25
5.50643, 575.59, 8.80846e-25
5.55101, 599.269, 8.52894e-25
5.59595, 623.922, 8.25828e-25
5.64125, 649.59, 7.99624e-25
5.68692, 676.313, 7.74249e-25
5.73296, 704.136, 7.4968e-25
5.77938, 733.103, 7.25886e-25
5.82616, 763.262, 7.02855e-25
5.87333, 794.662, 6.8055e-25
5.92088, 827.353, 6.58953e-25
5.96881, 861.389, 6.38044e-25
6.01713, 896.826, 6.17797e-25
6.06585, 933.72, 5.98189e-25
6.11495, 972.133, 5.79209e-25
6.16446, 1012.12, 5.60827e-25
6.21436, 1053.76, 5.43031e-25
6.26467, 1097.11, 5.25799e-25
6.31539, 1142.25, 5.09112e-25
6.36652, 1189.24, 4.92955e-25
6.41806, 1238.16, 4.77312e-25
6.47002, 1289.1, 4.62165e-25
6.5224, 1342.13, 4.47498e-25
6.5752, 1397.34, 4.33298e-25
6.62843, 1454.83, 4.19548e-25
6.68209, 1514.68, 4.06234e-25
6.73619, 1576.99, 3.93341e-25
6.79072, 1641.87, 3.8086e-25
6.8457, 1709.41, 3.68772e-25
6.90112, 1779.73, 3.5707e-25
6.95699, 1852.95, 3.45738e-25
7.01331, 1929.18, 3.34767e-25
7.07009, 2008.54, 3.24142e-25
7.12732, 2091.17, 3.13857e-25
7.18502, 2177.2, 3.03897e-25
7.24319, 2266.77, 2.94252e-25
7.30183, 2360.02, 2.84914e-25
7.36094, 2457.11, 2.75873e-25
7.42053, 2558.19, 2.67118e-25
7.48061, 2663.43, 2.58641e-25
7.54117, 2773, 2.50433e-25
7.60222, 2887.08, 2.42485e-25
7.66377, 3005.85, 2.34789e-25
7.72581, 3129.51, 2.27339e-25
7.78835, 3258.26, 2.20125e-25
7.85141, 3392.3, 2.13138e-25
7.91497, 3531.85, 2.06374e-25
7.97905, 3677.15, 1.99825e-25
8.04364, 3828.42, 1.93484e-25
8.10876, 3985.92, 1.87343e-25
8.17441, 4149.9, 1.81397e-25
8.24058, 4320.62, 1.75641e-25
8.3073, 4498.37, 1.70067e-25
8.37455, 4683.42, 1.6467e-25
8.44235, 4876.1, 1.59444e-25
8.51069, 5076.69, 1.54384e-25
8.57959, 5285.54, 1.49485e-25
8.64905, 5502.98, 1.44741e-25
8.71907, 5729.37, 1.40147e-25
8.78966, 5965.07, 1.35699e-25
8.86082, 6210.47, 1.31393e-25
8.93255, 6465.96, 1.27223e-25
9.00487, 6731.96, 1.23185e-25
9.07777, 7008.91, 1.19276e-25
9.15126, 7297.25, 1.1549e-25
9.22534, 7597.45, 1.11826e-25
9.30003, 7910, 1.08276e-25
9.37532, 8235.41, 1.0484e-25
9.45122, 8574.21, 1.01513e-25
9.52773, 8926.94, 9.82915e-26
9.60486, 9294.19, 9.51722e-26
9.68262, 9676.54, 9.21518e-26
9.76101, 10074.6, 8.92271e-26
9.84003, 10489.1, 8.63955e-26
9.91969, 10920.6, 8.36536e-26
10, 11369.9, 8.09987e-26
