f, omegaSens, omegaSW
1.26926, 0.374696, 6.98083e-24
1.27954, 0.390109, 6.80613e-24
1.2899, 0.406155, 6.63521e-24
1.30034, 0.422861, 6.46802e-24
1.31087, 0.440255, 6.30436e-24
1.32148, 0.458364, 6.14435e-24
1.33218, 0.477218, 5.98778e-24
1.34296, 0.496847, 5.83476e-24
1.35384, 0.517284, 5.68496e-24
1.3648, 0.538562, 5.53862e-24
1.37584, 0.560715, 5.39569e-24
1.38698, 0.583779, 5.25585e-24
1.39821, 0.607792, 5.1192e-24
1.40953, 0.632793, 4.98569e-24
1.42094, 0.658822, 4.85528e-24
1.43245, 0.685922, 4.7278e-24
1.44404, 0.714137, 4.60344e-24
1.45573, 0.743512, 4.48192e-24
1.46752, 0.774096, 4.3632e-24
1.4794, 0.805938, 4.24736e-24
1.49137, 0.839089, 4.13432e-24
1.50345, 0.873605, 4.02387e-24
1.51562, 0.90954, 3.91614e-24
1.52789, 0.946954, 3.811e-24
1.54026, 0.985906, 3.7084e-24
1.55273, 1.02646, 3.6083e-24
1.5653, 1.06868, 3.51067e-24
1.57797, 1.11264, 3.41544e-24
1.59075, 1.15841, 3.32252e-24
1.60362, 1.20606, 3.23199e-24
1.61661, 1.25568, 3.14361e-24
1.62969, 1.30733, 3.05754e-24
1.64289, 1.36111, 2.97355e-24
1.65619, 1.41709, 2.89171e-24
1.6696, 1.47539, 2.81193e-24
1.68311, 1.53608, 2.73423e-24
1.69674, 1.59927, 2.65845e-24
1.71047, 1.66505, 2.58467e-24
1.72432, 1.73354, 2.51274e-24
1.73828, 1.80486, 2.44267e-24
1.75235, 1.8791, 2.37443e-24
1.76654, 1.9564, 2.30793e-24
1.78084, 2.03687, 2.24319e-24
1.79526, 2.12066, 2.18013e-24
1.80979, 2.2079, 2.11874e-24
1.82444, 2.29872, 2.05896e-24
1.83921, 2.39328, 2.00076e-24
1.8541, 2.49173, 1.94409e-24
1.86911, 2.59423, 1.88893e-24
1.88425, 2.70095, 1.83521e-24
1.8995, 2.81206, 1.78297e-24
1.91488, 2.92773, 1.7321e-24
1.93038, 3.04817, 1.68262e-24
1.94601, 3.17356, 1.63446e-24
1.96176, 3.30411, 1.58762e-24
1.97764, 3.44003, 1.54204e-24
1.99365, 3.58154, 1.49769e-24
2.00979, 3.72887, 1.45455e-24
2.02606, 3.88226, 1.41259e-24
2.04247, 4.04197, 1.37176e-24
2.059, 4.20824, 1.33208e-24
2.07567, 4.38135, 1.29347e-24
2.09248, 4.56159, 1.25592e-24
2.10942, 4.74923, 1.21942e-24
2.12649, 4.9446, 1.18395e-24
2.14371, 5.14801, 1.14944e-24
2.16106, 5.35978, 1.1159e-24
2.17856, 5.58027, 1.08328e-24
2.19619, 5.80982, 1.0516e-24
2.21397, 6.04882, 1.02079e-24
2.2319, 6.29765, 9.90833e-25
2.24997, 6.55671, 9.61728e-25
2.26818, 6.82644, 9.33453e-25
2.28654, 7.10726, 9.05972e-25
2.30506, 7.39963, 8.79252e-25
2.32372, 7.70403, 8.53303e-25
2.34253, 8.02095, 8.28092e-25
2.36149, 8.35091, 8.03601e-25
2.38061, 8.69444, 7.798e-25
2.39988, 9.05211, 7.56683e-25
2.41931, 9.42449, 7.34223e-25
2.4389, 9.81219, 7.12404e-25
2.45864, 10.2158, 6.9122e-25
2.47855, 10.6361, 6.70634e-25
2.49861, 11.0736, 6.50651e-25
2.51884, 11.5292, 6.31238e-25
2.53923, 12.0034, 6.12388e-25
2.55979, 12.4972, 5.9408e-25
2.58051, 13.0113, 5.76307e-25
2.6014, 13.5466, 5.59048e-25
2.62246, 14.1039, 5.42289e-25
2.64369, 14.6841, 5.26019e-25
2.6651, 15.2881, 5.10216e-25
2.68667, 15.9171, 4.94885e-25
2.70842, 16.5719, 4.79997e-25
2.73035, 17.2536, 4.65542e-25
2.75245, 17.9634, 4.51516e-25
2.77474, 18.7023, 4.37894e-25
2.7972, 19.4717, 4.24678e-25
2.81984, 20.2727, 4.11853e-25
2.84267, 21.1067, 3.99401e-25
2.86569, 21.975, 3.87313e-25
2.88889, 22.879, 3.75586e-25
2.91227, 23.8202, 3.64208e-25
2.93585, 24.8001, 3.53163e-25
2.95962, 25.8203, 3.42445e-25
2.98358, 26.8825, 3.32045e-25
3.00773, 27.9884, 3.21957e-25
3.03208, 29.1398, 3.12166e-25
3.05663, 30.3385, 3.02665e-25
3.08137, 31.5866, 2.93451e-25
3.10632, 32.886, 2.84507e-25
3.13147, 34.2389, 2.75831e-25
3.15682, 35.6474, 2.67416e-25
3.18238, 37.1138, 2.59251e-25
3.20814, 38.6406, 2.51332e-25
3.23411, 40.2302, 2.4365e-25
3.26029, 41.8852, 2.36199e-25
3.28669, 43.6083, 2.28968e-25
3.3133, 45.4023, 2.21957e-25
3.34012, 47.27, 2.15157e-25
3.36716, 49.2146, 2.08561e-25
3.39442, 51.2392, 2.02164e-25
3.4219, 53.3471, 1.95959e-25
3.4496, 55.5417, 1.89943e-25
3.47753, 57.8266, 1.84106e-25
3.50568, 60.2055, 1.78448e-25
3.53406, 62.6823, 1.7296e-25
3.56267, 65.2609, 1.67638e-25
3.59151, 67.9456, 1.62478e-25
3.62059, 70.7408, 1.57473e-25
3.6499, 73.6509, 1.5262e-25
3.67945, 76.6808, 1.47915e-25
3.70924, 79.8353, 1.43352e-25
3.73927, 83.1196, 1.38929e-25
3.76954, 86.539, 1.3464e-25
3.80006, 90.0991, 1.30481e-25
3.83082, 93.8056, 1.2645e-25
3.86183, 97.6647, 1.22542e-25
3.8931, 101.682, 1.18751e-25
3.92461, 105.865, 1.15078e-25
3.95639, 110.221, 1.11516e-25
3.98842, 114.755, 1.08063e-25
4.0207, 119.476, 1.04717e-25
4.05325, 124.391, 1.01472e-25
4.08607, 129.508, 9.83257e-26
4.11915, 134.836, 9.52765e-26
4.1525, 140.383, 9.23206e-26
4.18611, 146.158, 8.94562e-26
4.22, 152.171, 8.6679e-26
4.25417, 158.431, 8.39867e-26
4.28861, 164.948, 8.13776e-26
4.32333, 171.734, 7.88486e-26
4.35833, 178.799, 7.63974e-26
4.39361, 186.154, 7.40219e-26
4.42918, 193.813, 7.17192e-26
4.46504, 201.786, 6.94873e-26
4.50118, 210.087, 6.73247e-26
4.53762, 218.73, 6.52284e-26
4.57436, 227.728, 6.31965e-26
4.61139, 237.096, 6.12277e-26
4.64872, 246.85, 5.93197e-26
4.68636, 257.005, 5.74702e-26
4.7243, 267.578, 5.5678e-26
4.76254, 278.586, 5.39416e-26
4.8011, 290.046, 5.22584e-26
4.83997, 301.978, 5.06274e-26
4.87915, 314.401, 4.90471e-26
4.91865, 327.335, 4.75155e-26
4.95847, 340.802, 4.60314e-26
4.99861, 354.822, 4.45934e-26
5.03908, 369.419, 4.31998e-26
5.07987, 384.616, 4.18496e-26
5.121, 400.439, 4.0541e-26
5.16246, 416.912, 3.92731e-26
5.20425, 434.063, 3.80448e-26
5.24638, 451.92, 3.68545e-26
5.28886, 470.512, 3.5701e-26
5.33167, 489.868, 3.45837e-26
5.37484, 510.02, 3.35008e-26
5.41835, 531.002, 3.24517e-26
5.46221, 552.847, 3.14354e-26
5.50643, 575.59, 3.04506e-26
5.55101, 599.269, 2.94964e-26
5.59595, 623.922, 2.85719e-26
5.64125, 649.59, 2.76763e-26
5.68692, 676.313, 2.68085e-26
5.73296, 704.136, 2.59678e-26
5.77938, 733.103, 2.51532e-26
5.82616, 763.262, 2.43642e-26
5.87333, 794.662, 2.35997e-26
5.92088, 827.353, 2.2859e-26
5.96881, 861.389, 2.21415e-26
6.01713, 896.826, 2.14464e-26
6.06585, 933.72, 2.07729e-26
6.11495, 972.133, 2.01206e-26
6.16446, 1012.12, 1.94886e-26
6.21436, 1053.76, 1.88764e-26
6.26467, 1097.11, 1.82833e-26
6.31539, 1142.25, 1.77086e-26
6.36652, 1189.24, 1.7152e-26
6.41806, 1238.16, 1.66128e-26
6.47002, 1289.1, 1.60905e-26
6.5224, 1342.13, 1.55845e-26
6.5752, 1397.34, 1.50944e-26
6.62843, 1454.83, 1.46196e-26
6.68209, 1514.68, 1.41597e-26
6.73619, 1576.99, 1.37142e-26
6.79072, 1641.87, 1.32827e-26
6.8457, 1709.41, 1.28646e-26
6.90112, 1779.73, 1.24597e-26
6.95699, 1852.95, 1.20674e-26
7.01331, 1929.18, 1.16875e-26
7.07009, 2008.54, 1.13194e-26
7.12732, 2091.17, 1.0963e-26
7.18502, 2177.2, 1.06177e-26
7.24319, 2266.77, 1.02832e-26
7.30183, 2360.02, 9.95926e-27
7.36094, 2457.11, 9.64548e-27
7.42053, 2558.19, 9.34155e-27
7.48061, 2663.43, 9.04712e-27
7.54117, 2773, 8.76197e-27
7.60222, 2887.08, 8.48577e-27
7.66377, 3005.85, 8.21823e-27
7.72581, 3129.51, 7.95913e-27
7.78835, 3258.26, 7.70818e-27
7.85141, 3392.3, 7.46507e-27
7.91497, 3531.85, 7.22964e-27
7.97905, 3677.15, 7.00159e-27
8.04364, 3828.42, 6.78074e-27
8.10876, 3985.92, 6.56682e-27
8.17441, 4149.9, 6.35961e-27
8.24058, 4320.62, 6.15896e-27
8.3073, 4498.37, 5.96458e-27
8.37455, 4683.42, 5.77635e-27
8.44235, 4876.1, 5.59402e-27
8.51069, 5076.69, 5.41746e-27
8.57959, 5285.54, 5.24644e-27
8.64905, 5502.98, 5.0808e-27
8.71907, 5729.37, 4.92038e-27
8.78966, 5965.07, 4.765e-27
8.86082, 6210.47, 4.61453e-27
8.93255, 6465.96, 4.4688e-27
9.00487, 6731.96, 4.32765e-27
9.07777, 7008.91, 4.19095e-27
9.15126, 7297.25, 4.05857e-27
9.22534, 7597.45, 3.93036e-27
9.30003, 7910, 3.80618e-27
9.37532, 8235.41, 3.68592e-27
9.45122, 8574.21, 3.56945e-27
9.52773, 8926.94, 3.45666e-27
9.60486, 9294.19, 3.34743e-27
9.68262, 9676.54, 3.24163e-27
9.76101, 10074.6, 3.13917e-27
9.84003, 10489.1, 3.03994e-27
9.91969, 10920.6, 2.94385e-27
10, 11369.9, 2.85078e-27
