f, omegaSens, omegaSW
1.26926, 0.374696, 1.20267e-23
1.27954, 0.390109, 1.16448e-23
1.2899, 0.406155, 1.12752e-23
1.30034, 0.422861, 1.09174e-23
1.31087, 0.440255, 1.05708e-23
1.32148, 0.458364, 1.02354e-23
1.33218, 0.477218, 9.91053e-24
1.34296, 0.496847, 9.59614e-24
1.35384, 0.517284, 9.29137e-24
1.3648, 0.538562, 8.99649e-24
1.37584, 0.560715, 8.7112e-24
1.38698, 0.583779, 8.43469e-24
1.39821, 0.607792, 8.16696e-24
1.40953, 0.632793, 7.90775e-24
1.42094, 0.658822, 7.6568e-24
1.43245, 0.685922, 7.41366e-24
1.44404, 0.714137, 7.1785e-24
1.45573, 0.743512, 6.95068e-24
1.46752, 0.774096, 6.73e-24
1.4794, 0.805938, 6.51641e-24
1.49137, 0.839089, 6.30971e-24
1.50345, 0.873605, 6.10936e-24
1.51562, 0.90954, 5.91548e-24
1.52789, 0.946954, 5.72774e-24
1.54026, 0.985906, 5.54595e-24
1.55273, 1.02646, 5.36993e-24
1.5653, 1.06868, 5.1995e-24
1.57797, 1.11264, 5.03451e-24
1.59075, 1.15841, 4.87467e-24
1.60362, 1.20606, 4.72005e-24
1.61661, 1.25568, 4.57016e-24
1.62969, 1.30733, 4.4252e-24
1.64289, 1.36111, 4.28469e-24
1.65619, 1.41709, 4.14871e-24
1.6696, 1.47539, 4.01702e-24
1.68311, 1.53608, 3.88959e-24
1.69674, 1.59927, 3.76611e-24
1.71047, 1.66505, 3.64663e-24
1.72432, 1.73354, 3.53088e-24
1.73828, 1.80486, 3.41881e-24
1.75235, 1.8791, 3.31033e-24
1.76654, 1.9564, 3.20524e-24
1.78084, 2.03687, 3.10352e-24
1.79526, 2.12066, 3.005e-24
1.80979, 2.2079, 2.90966e-24
1.82444, 2.29872, 2.81732e-24
1.83921, 2.39328, 2.72791e-24
1.8541, 2.49173, 2.64133e-24
1.86911, 2.59423, 2.5575e-24
1.88425, 2.70095, 2.47629e-24
1.8995, 2.81206, 2.39772e-24
1.91488, 2.92773, 2.32161e-24
1.93038, 3.04817, 2.24794e-24
1.94601, 3.17356, 2.17658e-24
1.96176, 3.30411, 2.10752e-24
1.97764, 3.44003, 2.04064e-24
1.99365, 3.58154, 1.97588e-24
2.00979, 3.72887, 1.91317e-24
2.02606, 3.88226, 1.85245e-24
2.04247, 4.04197, 1.79363e-24
2.059, 4.20824, 1.73672e-24
2.07567, 4.38135, 1.6816e-24
2.09248, 4.56159, 1.62821e-24
2.10942, 4.74923, 1.57654e-24
2.12649, 4.9446, 1.52652e-24
2.14371, 5.14801, 1.47806e-24
2.16106, 5.35978, 1.43116e-24
2.17856, 5.58027, 1.38573e-24
2.19619, 5.80982, 1.34177e-24
2.21397, 6.04882, 1.29918e-24
2.2319, 6.29765, 1.25793e-24
2.24997, 6.55671, 1.21801e-24
2.26818, 6.82644, 1.17936e-24
2.28654, 7.10726, 1.14194e-24
2.30506, 7.39963, 1.10568e-24
2.32372, 7.70403, 1.07059e-24
2.34253, 8.02095, 1.03661e-24
2.36149, 8.35091, 1.00372e-24
2.38061, 8.69444, 9.71862e-25
2.39988, 9.05211, 9.41021e-25
2.41931, 9.42449, 9.11153e-25
2.4389, 9.81219, 8.8223e-25
2.45864, 10.2158, 8.54236e-25
2.47855, 10.6361, 8.27117e-25
2.49861, 11.0736, 8.00874e-25
2.51884, 11.5292, 7.75453e-25
2.53923, 12.0034, 7.50844e-25
2.55979, 12.4972, 7.2701e-25
2.58051, 13.0113, 7.0394e-25
2.6014, 13.5466, 6.816e-25
2.62246, 14.1039, 6.59968e-25
2.64369, 14.6841, 6.39022e-25
2.6651, 15.2881, 6.18734e-25
2.68667, 15.9171, 5.99102e-25
2.70842, 16.5719, 5.80089e-25
2.73035, 17.2536, 5.61675e-25
2.75245, 17.9634, 5.43852e-25
2.77474, 18.7023, 5.26586e-25
2.7972, 19.4717, 5.09876e-25
2.81984, 20.2727, 4.93697e-25
2.84267, 21.1067, 4.78028e-25
2.86569, 21.975, 4.62852e-25
2.88889, 22.879, 4.48162e-25
2.91227, 23.8202, 4.33943e-25
2.93585, 24.8001, 4.20168e-25
2.95962, 25.8203, 4.06832e-25
2.98358, 26.8825, 3.9392e-25
3.00773, 27.9884, 3.8142e-25
3.03208, 29.1398, 3.69315e-25
3.05663, 30.3385, 3.57592e-25
3.08137, 31.5866, 3.46245e-25
3.10632, 32.886, 3.35254e-25
3.13147, 34.2389, 3.24613e-25
3.15682, 35.6474, 3.14311e-25
3.18238, 37.1138, 3.04334e-25
3.20814, 38.6406, 2.94677e-25
3.23411, 40.2302, 2.85325e-25
3.26029, 41.8852, 2.7627e-25
3.28669, 43.6083, 2.675e-25
3.3133, 45.4023, 2.5901e-25
3.34012, 47.27, 2.50791e-25
3.36716, 49.2146, 2.42831e-25
3.39442, 51.2392, 2.35124e-25
3.4219, 53.3471, 2.27662e-25
3.4496, 55.5417, 2.20437e-25
3.47753, 57.8266, 2.1344e-25
3.50568, 60.2055, 2.06667e-25
3.53406, 62.6823, 2.00108e-25
3.56267, 65.2609, 1.93757e-25
3.59151, 67.9456, 1.87608e-25
3.62059, 70.7408, 1.81653e-25
3.6499, 73.6509, 1.75888e-25
3.67945, 76.6808, 1.70305e-25
3.70924, 79.8353, 1.649e-25
3.73927, 83.1196, 1.59666e-25
3.76954, 86.539, 1.54599e-25
3.80006, 90.0991, 1.49692e-25
3.83082, 93.8056, 1.44942e-25
3.86183, 97.6647, 1.40342e-25
3.8931, 101.682, 1.35887e-25
3.92461, 105.865, 1.31575e-25
3.95639, 110.221, 1.27398e-25
3.98842, 114.755, 1.23355e-25
4.0207, 119.476, 1.19441e-25
4.05325, 124.391, 1.1565e-25
4.08607, 129.508, 1.11979e-25
4.11915, 134.836, 1.08425e-25
4.1525, 140.383, 1.04984e-25
4.18611, 146.158, 1.01652e-25
4.22, 152.171, 9.84261e-26
4.25417, 158.431, 9.53018e-26
4.28861, 164.948, 9.22771e-26
4.32333, 171.734, 8.93484e-26
4.35833, 178.799, 8.65127e-26
4.39361, 186.154, 8.37673e-26
4.42918, 193.813, 8.11086e-26
4.46504, 201.786, 7.85342e-26
4.50118, 210.087, 7.60422e-26
4.53762, 218.73, 7.36288e-26
4.57436, 227.728, 7.12917e-26
4.61139, 237.096, 6.90292e-26
4.64872, 246.85, 6.68385e-26
4.68636, 257.005, 6.47169e-26
4.7243, 267.578, 6.26629e-26
4.76254, 278.586, 6.06745e-26
4.8011, 290.046, 5.87486e-26
4.83997, 301.978, 5.6884e-26
4.87915, 314.401, 5.50787e-26
4.91865, 327.335, 5.33306e-26
4.95847, 340.802, 5.1638e-26
4.99861, 354.822, 4.99993e-26
5.03908, 369.419, 4.84123e-26
5.07987, 384.616, 4.6876e-26
5.121, 400.439, 4.5388e-26
5.16246, 416.912, 4.39475e-26
5.20425, 434.063, 4.25528e-26
5.24638, 451.92, 4.12023e-26
5.28886, 470.512, 3.98944e-26
5.33167, 489.868, 3.86285e-26
5.37484, 510.02, 3.74023e-26
5.41835, 531.002, 3.62153e-26
5.46221, 552.847, 3.50661e-26
5.50643, 575.59, 3.39532e-26
5.55101, 599.269, 3.28755e-26
5.59595, 623.922, 3.18321e-26
5.64125, 649.59, 3.08219e-26
5.68692, 676.313, 2.98437e-26
5.73296, 704.136, 2.88965e-26
5.77938, 733.103, 2.79792e-26
5.82616, 763.262, 2.70914e-26
5.87333, 794.662, 2.62315e-26
5.92088, 827.353, 2.5399e-26
5.96881, 861.389, 2.45929e-26
6.01713, 896.826, 2.38124e-26
6.06585, 933.72, 2.30565e-26
6.11495, 972.133, 2.23249e-26
6.16446, 1012.12, 2.16163e-26
6.21436, 1053.76, 2.09303e-26
6.26467, 1097.11, 2.0266e-26
6.31539, 1142.25, 1.96228e-26
6.36652, 1189.24, 1.9e-26
6.41806, 1238.16, 1.8397e-26
6.47002, 1289.1, 1.78131e-26
6.5224, 1342.13, 1.72477e-26
6.5752, 1397.34, 1.67003e-26
6.62843, 1454.83, 1.61703e-26
6.68209, 1514.68, 1.56571e-26
6.73619, 1576.99, 1.51602e-26
6.79072, 1641.87, 1.4679e-26
6.8457, 1709.41, 1.42131e-26
6.90112, 1779.73, 1.3762e-26
6.95699, 1852.95, 1.33253e-26
7.01331, 1929.18, 1.29024e-26
7.07009, 2008.54, 1.24928e-26
7.12732, 2091.17, 1.20964e-26
7.18502, 2177.2, 1.17125e-26
7.24319, 2266.77, 1.13407e-26
7.30183, 2360.02, 1.09808e-26
7.36094, 2457.11, 1.06323e-26
7.42053, 2558.19, 1.02949e-26
7.48061, 2663.43, 9.96811e-27
7.54117, 2773, 9.65175e-27
7.60222, 2887.08, 9.34543e-27
7.66377, 3005.85, 9.04881e-27
7.72581, 3129.51, 8.76163e-27
7.78835, 3258.26, 8.48358e-27
7.85141, 3392.3, 8.2143e-27
7.91497, 3531.85, 7.95361e-27
7.97905, 3677.15, 7.70116e-27
8.04364, 3828.42, 7.45677e-27
8.10876, 3985.92, 7.2201e-27
8.17441, 4149.9, 6.99094e-27
8.24058, 4320.62, 6.76909e-27
8.3073, 4498.37, 6.55423e-27
8.37455, 4683.42, 6.34622e-27
8.44235, 4876.1, 6.1448e-27
8.51069, 5076.69, 5.9498e-27
8.57959, 5285.54, 5.76096e-27
8.64905, 5502.98, 5.57812e-27
8.71907, 5729.37, 5.40108e-27
8.78966, 5965.07, 5.22965e-27
8.86082, 6210.47, 5.06367e-27
8.93255, 6465.96, 4.90297e-27
9.00487, 6731.96, 4.74735e-27
9.07777, 7008.91, 4.59668e-27
9.15126, 7297.25, 4.4508e-27
9.22534, 7597.45, 4.30955e-27
9.30003, 7910, 4.17276e-27
9.37532, 8235.41, 4.04033e-27
9.45122, 8574.21, 3.9121e-27
9.52773, 8926.94, 3.78794e-27
9.60486, 9294.19, 3.66773e-27
9.68262, 9676.54, 3.55132e-27
9.76101, 10074.6, 3.4386e-27
9.84003, 10489.1, 3.32947e-27
9.91969, 10920.6, 3.22381e-27
10, 11369.9, 3.12149e-27
