f, omegaSens, omegaSW
1.26926, 0.374696, 3.20057e-25
1.27954, 0.390109, 3.09896e-25
1.2899, 0.406155, 3.00059e-25
1.30034, 0.422861, 2.90539e-25
1.31087, 0.440255, 2.81315e-25
1.32148, 0.458364, 2.72389e-25
1.33218, 0.477218, 2.63743e-25
1.34296, 0.496847, 2.55376e-25
1.35384, 0.517284, 2.47266e-25
1.3648, 0.538562, 2.39419e-25
1.37584, 0.560715, 2.31826e-25
1.38698, 0.583779, 2.24468e-25
1.39821, 0.607792, 2.17343e-25
1.40953, 0.632793, 2.10445e-25
1.42094, 0.658822, 2.03766e-25
1.43245, 0.685922, 1.97296e-25
1.44404, 0.714137, 1.91038e-25
1.45573, 0.743512, 1.84975e-25
1.46752, 0.774096, 1.79102e-25
1.4794, 0.805938, 1.73418e-25
1.49137, 0.839089, 1.67917e-25
1.50345, 0.873605, 1.62585e-25
1.51562, 0.90954, 1.57426e-25
1.52789, 0.946954, 1.5243e-25
1.54026, 0.985906, 1.47592e-25
1.55273, 1.02646, 1.42907e-25
1.5653, 1.06868, 1.38372e-25
1.57797, 1.11264, 1.33981e-25
1.59075, 1.15841, 1.29727e-25
1.60362, 1.20606, 1.25613e-25
1.61661, 1.25568, 1.21624e-25
1.62969, 1.30733, 1.17766e-25
1.64289, 1.36111, 1.14027e-25
1.65619, 1.41709, 1.10408e-25
1.6696, 1.47539, 1.06903e-25
1.68311, 1.53608, 1.03512e-25
1.69674, 1.59927, 1.00226e-25
1.71047, 1.66505, 9.70465e-26
1.72432, 1.73354, 9.3966e-26
1.73828, 1.80486, 9.09836e-26
1.75235, 1.8791, 8.80966e-26
1.76654, 1.9564, 8.52999e-26
1.78084, 2.03687, 8.2593e-26
1.79526, 2.12066, 7.99712e-26
1.80979, 2.2079, 7.74338e-26
1.82444, 2.29872, 7.49765e-26
1.83921, 2.39328, 7.25969e-26
1.8541, 2.49173, 7.02929e-26
1.86911, 2.59423, 6.8062e-26
1.88425, 2.70095, 6.59007e-26
1.8995, 2.81206, 6.38098e-26
1.91488, 2.92773, 6.17843e-26
1.93038, 3.04817, 5.98237e-26
1.94601, 3.17356, 5.79248e-26
1.96176, 3.30411, 5.60869e-26
1.97764, 3.44003, 5.43071e-26
1.99365, 3.58154, 5.25835e-26
2.00979, 3.72887, 5.09147e-26
2.02606, 3.88226, 4.92988e-26
2.04247, 4.04197, 4.77335e-26
2.059, 4.20824, 4.6219e-26
2.07567, 4.38135, 4.47521e-26
2.09248, 4.56159, 4.33312e-26
2.10942, 4.74923, 4.1956e-26
2.12649, 4.9446, 4.0625e-26
2.14371, 5.14801, 3.93353e-26
2.16106, 5.35978, 3.80873e-26
2.17856, 5.58027, 3.68781e-26
2.19619, 5.80982, 3.57082e-26
2.21397, 6.04882, 3.45749e-26
2.2319, 6.29765, 3.34772e-26
2.24997, 6.55671, 3.24146e-26
2.26818, 6.82644, 3.13861e-26
2.28654, 7.10726, 3.03901e-26
2.30506, 7.39963, 2.94252e-26
2.32372, 7.70403, 2.84913e-26
2.34253, 8.02095, 2.75872e-26
2.36149, 8.35091, 2.67118e-26
2.38061, 8.69444, 2.5864e-26
2.39988, 9.05211, 2.50432e-26
2.41931, 9.42449, 2.42484e-26
2.4389, 9.81219, 2.34786e-26
2.45864, 10.2158, 2.27337e-26
2.47855, 10.6361, 2.20119e-26
2.49861, 11.0736, 2.13135e-26
2.51884, 11.5292, 2.0637e-26
2.53923, 12.0034, 1.99821e-26
2.55979, 12.4972, 1.93478e-26
2.58051, 13.0113, 1.87339e-26
2.6014, 13.5466, 1.81393e-26
2.62246, 14.1039, 1.75636e-26
2.64369, 14.6841, 1.70062e-26
2.6651, 15.2881, 1.64663e-26
2.68667, 15.9171, 1.59438e-26
2.70842, 16.5719, 1.54378e-26
2.73035, 17.2536, 1.49478e-26
2.75245, 17.9634, 1.44735e-26
2.77474, 18.7023, 1.4014e-26
2.7972, 19.4717, 1.35693e-26
2.81984, 20.2727, 1.31387e-26
2.84267, 21.1067, 1.27217e-26
2.86569, 21.975, 1.23178e-26
2.88889, 22.879, 1.19269e-26
2.91227, 23.8202, 1.15485e-26
2.93585, 24.8001, 1.11819e-26
2.95962, 25.8203, 1.0827e-26
2.98358, 26.8825, 1.04834e-26
3.00773, 27.9884, 1.01507e-26
3.03208, 29.1398, 9.82853e-27
3.05663, 30.3385, 9.51656e-27
3.08137, 31.5866, 9.21459e-27
3.10632, 32.886, 8.92209e-27
3.13147, 34.2389, 8.6389e-27
3.15682, 35.6474, 8.36474e-27
3.18238, 37.1138, 8.09923e-27
3.20814, 38.6406, 7.84221e-27
3.23411, 40.2302, 7.59334e-27
3.26029, 41.8852, 7.35236e-27
3.28669, 43.6083, 7.11897e-27
3.3133, 45.4023, 6.89301e-27
3.34012, 47.27, 6.67427e-27
3.36716, 49.2146, 6.46245e-27
3.39442, 51.2392, 6.25734e-27
3.4219, 53.3471, 6.05875e-27
3.4496, 55.5417, 5.86648e-27
3.47753, 57.8266, 5.68027e-27
3.50568, 60.2055, 5.50001e-27
3.53406, 62.6823, 5.32546e-27
3.56267, 65.2609, 5.15644e-27
3.59151, 67.9456, 4.9928e-27
3.62059, 70.7408, 4.83432e-27
3.6499, 73.6509, 4.68089e-27
3.67945, 76.6808, 4.53233e-27
3.70924, 79.8353, 4.38847e-27
3.73927, 83.1196, 4.24918e-27
3.76954, 86.539, 4.11433e-27
3.80006, 90.0991, 3.98374e-27
3.83082, 93.8056, 3.85732e-27
3.86183, 97.6647, 3.73491e-27
3.8931, 101.682, 3.61635e-27
3.92461, 105.865, 3.5016e-27
3.95639, 110.221, 3.39045e-27
3.98842, 114.755, 3.28284e-27
4.0207, 119.476, 3.17868e-27
4.05325, 124.391, 3.07779e-27
4.08607, 129.508, 2.98009e-27
4.11915, 134.836, 2.88551e-27
4.1525, 140.383, 2.79393e-27
4.18611, 146.158, 2.70527e-27
4.22, 152.171, 2.61941e-27
4.25417, 158.431, 2.53626e-27
4.28861, 164.948, 2.45577e-27
4.32333, 171.734, 2.37783e-27
4.35833, 178.799, 2.30236e-27
4.39361, 186.154, 2.2293e-27
4.42918, 193.813, 2.15854e-27
4.46504, 201.786, 2.09003e-27
4.50118, 210.087, 2.02371e-27
4.53762, 218.73, 1.95948e-27
4.57436, 227.728, 1.89728e-27
4.61139, 237.096, 1.83707e-27
4.64872, 246.85, 1.77877e-27
4.68636, 257.005, 1.72231e-27
4.7243, 267.578, 1.66765e-27
4.76254, 278.586, 1.61473e-27
4.8011, 290.046, 1.56347e-27
4.83997, 301.978, 1.51385e-27
4.87915, 314.401, 1.46581e-27
4.91865, 327.335, 1.41929e-27
4.95847, 340.802, 1.37424e-27
4.99861, 354.822, 1.33063e-27
5.03908, 369.419, 1.2884e-27
5.07987, 384.616, 1.24751e-27
5.121, 400.439, 1.20791e-27
5.16246, 416.912, 1.16957e-27
5.20425, 434.063, 1.13246e-27
5.24638, 451.92, 1.09652e-27
5.28886, 470.512, 1.06171e-27
5.33167, 489.868, 1.02802e-27
5.37484, 510.02, 9.95387e-28
5.41835, 531.002, 9.63798e-28
5.46221, 552.847, 9.33213e-28
5.50643, 575.59, 9.03595e-28
5.55101, 599.269, 8.74916e-28
5.59595, 623.922, 8.47148e-28
5.64125, 649.59, 8.20263e-28
5.68692, 676.313, 7.94229e-28
5.73296, 704.136, 7.69022e-28
5.77938, 733.103, 7.44611e-28
5.82616, 763.262, 7.20983e-28
5.87333, 794.662, 6.98099e-28
5.92088, 827.353, 6.75942e-28
5.96881, 861.389, 6.54491e-28
6.01713, 896.826, 6.33719e-28
6.06585, 933.72, 6.13604e-28
6.11495, 972.133, 5.94132e-28
6.16446, 1012.12, 5.75274e-28
6.21436, 1053.76, 5.57018e-28
6.26467, 1097.11, 5.39339e-28
6.31539, 1142.25, 5.22221e-28
6.36652, 1189.24, 5.05646e-28
6.41806, 1238.16, 4.89598e-28
6.47002, 1289.1, 4.74059e-28
6.5224, 1342.13, 4.59013e-28
6.5752, 1397.34, 4.44446e-28
6.62843, 1454.83, 4.3034e-28
6.68209, 1514.68, 4.16683e-28
6.73619, 1576.99, 4.03457e-28
6.79072, 1641.87, 3.90653e-28
6.8457, 1709.41, 3.78254e-28
6.90112, 1779.73, 3.66249e-28
6.95699, 1852.95, 3.54625e-28
7.01331, 1929.18, 3.4337e-28
7.07009, 2008.54, 3.32472e-28
7.12732, 2091.17, 3.21921e-28
7.18502, 2177.2, 3.11704e-28
7.24319, 2266.77, 3.01811e-28
7.30183, 2360.02, 2.92232e-28
7.36094, 2457.11, 2.82958e-28
7.42053, 2558.19, 2.73978e-28
7.48061, 2663.43, 2.65281e-28
7.54117, 2773, 2.56862e-28
7.60222, 2887.08, 2.4871e-28
7.66377, 3005.85, 2.40816e-28
7.72581, 3129.51, 2.33173e-28
7.78835, 3258.26, 2.25774e-28
7.85141, 3392.3, 2.18607e-28
7.91497, 3531.85, 2.11669e-28
7.97905, 3677.15, 2.04951e-28
8.04364, 3828.42, 1.98447e-28
8.10876, 3985.92, 1.92149e-28
8.17441, 4149.9, 1.8605e-28
8.24058, 4320.62, 1.80146e-28
8.3073, 4498.37, 1.74428e-28
8.37455, 4683.42, 1.68892e-28
8.44235, 4876.1, 1.63532e-28
8.51069, 5076.69, 1.58342e-28
8.57959, 5285.54, 1.53317e-28
8.64905, 5502.98, 1.4845e-28
8.71907, 5729.37, 1.43739e-28
8.78966, 5965.07, 1.39177e-28
8.86082, 6210.47, 1.3476e-28
8.93255, 6465.96, 1.30483e-28
9.00487, 6731.96, 1.26341e-28
9.07777, 7008.91, 1.22332e-28
9.15126, 7297.25, 1.18449e-28
9.22534, 7597.45, 1.1469e-28
9.30003, 7910, 1.1105e-28
9.37532, 8235.41, 1.07525e-28
9.45122, 8574.21, 1.04113e-28
9.52773, 8926.94, 1.00809e-28
9.60486, 9294.19, 9.76093e-29
9.68262, 9676.54, 9.45113e-29
9.76101, 10074.6, 9.15116e-29
9.84003, 10489.1, 8.86073e-29
9.91969, 10920.6, 8.57952e-29
10, 11369.9, 8.30721e-29
