f, omegaSens, omegaSW
1.26926, 0.374696, 7.763e-25
1.27954, 0.390109, 7.51671e-25
1.2899, 0.406155, 7.27831e-25
1.30034, 0.422861, 7.04754e-25
1.31087, 0.440255, 6.82398e-25
1.32148, 0.458364, 6.60761e-25
1.33218, 0.477218, 6.39802e-25
1.34296, 0.496847, 6.1952e-25
1.35384, 0.517284, 5.99858e-25
1.3648, 0.538562, 5.80833e-25
1.37584, 0.560715, 5.62426e-25
1.38698, 0.583779, 5.44586e-25
1.39821, 0.607792, 5.27311e-25
1.40953, 0.632793, 5.10585e-25
1.42094, 0.658822, 4.94393e-25
1.43245, 0.685922, 4.78703e-25
1.44404, 0.714137, 4.63528e-25
1.45573, 0.743512, 4.48826e-25
1.46752, 0.774096, 4.34584e-25
1.4794, 0.805938, 4.208e-25
1.49137, 0.839089, 4.0746e-25
1.50345, 0.873605, 3.94529e-25
1.51562, 0.90954, 3.82016e-25
1.52789, 0.946954, 3.69899e-25
1.54026, 0.985906, 3.58165e-25
1.55273, 1.02646, 3.46803e-25
1.5653, 1.06868, 3.35802e-25
1.57797, 1.11264, 3.25152e-25
1.59075, 1.15841, 3.14834e-25
1.60362, 1.20606, 3.04853e-25
1.61661, 1.25568, 2.95177e-25
1.62969, 1.30733, 2.85818e-25
1.64289, 1.36111, 2.76747e-25
1.65619, 1.41709, 2.67968e-25
1.6696, 1.47539, 2.59466e-25
1.68311, 1.53608, 2.51239e-25
1.69674, 1.59927, 2.43267e-25
1.71047, 1.66505, 2.35553e-25
1.72432, 1.73354, 2.28079e-25
1.73828, 1.80486, 2.20843e-25
1.75235, 1.8791, 2.13838e-25
1.76654, 1.9564, 2.07052e-25
1.78084, 2.03687, 2.00484e-25
1.79526, 2.12066, 1.94123e-25
1.80979, 2.2079, 1.87966e-25
1.82444, 2.29872, 1.82003e-25
1.83921, 2.39328, 1.76229e-25
1.8541, 2.49173, 1.70638e-25
1.86911, 2.59423, 1.65224e-25
1.88425, 2.70095, 1.59979e-25
1.8995, 2.81206, 1.54905e-25
1.91488, 2.92773, 1.4999e-25
1.93038, 3.04817, 1.45232e-25
1.94601, 3.17356, 1.40624e-25
1.96176, 3.30411, 1.36163e-25
1.97764, 3.44003, 1.31844e-25
1.99365, 3.58154, 1.27661e-25
2.00979, 3.72887, 1.2361e-25
2.02606, 3.88226, 1.19689e-25
2.04247, 4.04197, 1.15889e-25
2.059, 4.20824, 1.12214e-25
2.07567, 4.38135, 1.08653e-25
2.09248, 4.56159, 1.05204e-25
2.10942, 4.74923, 1.01866e-25
2.12649, 4.9446, 9.86357e-26
2.14371, 5.14801, 9.55053e-26
2.16106, 5.35978, 9.24758e-26
2.17856, 5.58027, 8.95408e-26
2.19619, 5.80982, 8.67009e-26
2.21397, 6.04882, 8.39499e-26
2.2319, 6.29765, 8.12852e-26
2.24997, 6.55671, 7.87059e-26
2.26818, 6.82644, 7.62093e-26
2.28654, 7.10726, 7.37915e-26
2.30506, 7.39963, 7.1449e-26
2.32372, 7.70403, 6.9182e-26
2.34253, 8.02095, 6.69871e-26
2.36149, 8.35091, 6.4862e-26
2.38061, 8.69444, 6.28037e-26
2.39988, 9.05211, 6.08112e-26
2.41931, 9.42449, 5.88815e-26
2.4389, 9.81219, 5.70127e-26
2.45864, 10.2158, 5.52041e-26
2.47855, 10.6361, 5.34519e-26
2.49861, 11.0736, 5.17563e-26
2.51884, 11.5292, 5.01138e-26
2.53923, 12.0034, 4.85238e-26
2.55979, 12.4972, 4.69838e-26
2.58051, 13.0113, 4.54932e-26
2.6014, 13.5466, 4.40496e-26
2.62246, 14.1039, 4.26519e-26
2.64369, 14.6841, 4.12985e-26
2.6651, 15.2881, 3.99876e-26
2.68667, 15.9171, 3.8719e-26
2.70842, 16.5719, 3.74904e-26
2.73035, 17.2536, 3.63006e-26
2.75245, 17.9634, 3.51489e-26
2.77474, 18.7023, 3.40332e-26
2.7972, 19.4717, 3.29534e-26
2.81984, 20.2727, 3.19079e-26
2.84267, 21.1067, 3.08953e-26
2.86569, 21.975, 2.99146e-26
2.88889, 22.879, 2.89654e-26
2.91227, 23.8202, 2.80465e-26
2.93585, 24.8001, 2.71564e-26
2.95962, 25.8203, 2.62945e-26
2.98358, 26.8825, 2.54601e-26
3.00773, 27.9884, 2.46523e-26
3.03208, 29.1398, 2.387e-26
3.05663, 30.3385, 2.31124e-26
3.08137, 31.5866, 2.23792e-26
3.10632, 32.886, 2.16689e-26
3.13147, 34.2389, 2.09812e-26
3.15682, 35.6474, 2.03154e-26
3.18238, 37.1138, 1.96707e-26
3.20814, 38.6406, 1.90465e-26
3.23411, 40.2302, 1.84421e-26
3.26029, 41.8852, 1.78569e-26
3.28669, 43.6083, 1.72902e-26
3.3133, 45.4023, 1.67414e-26
3.34012, 47.27, 1.62102e-26
3.36716, 49.2146, 1.56958e-26
3.39442, 51.2392, 1.51977e-26
3.4219, 53.3471, 1.47154e-26
3.4496, 55.5417, 1.42485e-26
3.47753, 57.8266, 1.37963e-26
3.50568, 60.2055, 1.33585e-26
3.53406, 62.6823, 1.29346e-26
3.56267, 65.2609, 1.25241e-26
3.59151, 67.9456, 1.21267e-26
3.62059, 70.7408, 1.17418e-26
3.6499, 73.6509, 1.13692e-26
3.67945, 76.6808, 1.10084e-26
3.70924, 79.8353, 1.0659e-26
3.73927, 83.1196, 1.03207e-26
3.76954, 86.539, 9.99323e-27
3.80006, 90.0991, 9.67606e-27
3.83082, 93.8056, 9.36903e-27
3.86183, 97.6647, 9.07174e-27
3.8931, 101.682, 8.78379e-27
3.92461, 105.865, 8.5051e-27
3.95639, 110.221, 8.23513e-27
3.98842, 114.755, 7.97378e-27
4.0207, 119.476, 7.7208e-27
4.05325, 124.391, 7.47578e-27
4.08607, 129.508, 7.23849e-27
4.11915, 134.836, 7.00877e-27
4.1525, 140.383, 6.78633e-27
4.18611, 146.158, 6.57101e-27
4.22, 152.171, 6.36247e-27
4.25417, 158.431, 6.16052e-27
4.28861, 164.948, 5.96501e-27
4.32333, 171.734, 5.7757e-27
4.35833, 178.799, 5.59241e-27
4.39361, 186.154, 5.41495e-27
4.42918, 193.813, 5.2431e-27
4.46504, 201.786, 5.07669e-27
4.50118, 210.087, 4.91561e-27
4.53762, 218.73, 4.75961e-27
4.57436, 227.728, 4.60854e-27
4.61139, 237.096, 4.4623e-27
4.64872, 246.85, 4.32069e-27
4.68636, 257.005, 4.18355e-27
4.7243, 267.578, 4.05078e-27
4.76254, 278.586, 3.92224e-27
4.8011, 290.046, 3.79776e-27
4.83997, 301.978, 3.67722e-27
4.87915, 314.401, 3.56053e-27
4.91865, 327.335, 3.44753e-27
4.95847, 340.802, 3.33812e-27
4.99861, 354.822, 3.23219e-27
5.03908, 369.419, 3.12961e-27
5.07987, 384.616, 3.03029e-27
5.121, 400.439, 2.93411e-27
5.16246, 416.912, 2.84099e-27
5.20425, 434.063, 2.75084e-27
5.24638, 451.92, 2.66354e-27
5.28886, 470.512, 2.57899e-27
5.33167, 489.868, 2.49716e-27
5.37484, 510.02, 2.4179e-27
5.41835, 531.002, 2.34117e-27
5.46221, 552.847, 2.26688e-27
5.50643, 575.59, 2.19493e-27
5.55101, 599.269, 2.12527e-27
5.59595, 623.922, 2.05782e-27
5.64125, 649.59, 1.99252e-27
5.68692, 676.313, 1.92928e-27
5.73296, 704.136, 1.86805e-27
5.77938, 733.103, 1.80876e-27
5.82616, 763.262, 1.75136e-27
5.87333, 794.662, 1.69578e-27
5.92088, 827.353, 1.64196e-27
5.96881, 861.389, 1.58985e-27
6.01713, 896.826, 1.5394e-27
6.06585, 933.72, 1.49053e-27
6.11495, 972.133, 1.44324e-27
6.16446, 1012.12, 1.39743e-27
6.21436, 1053.76, 1.35308e-27
6.26467, 1097.11, 1.31014e-27
6.31539, 1142.25, 1.26856e-27
6.36652, 1189.24, 1.2283e-27
6.41806, 1238.16, 1.18931e-27
6.47002, 1289.1, 1.15157e-27
6.5224, 1342.13, 1.11502e-27
6.5752, 1397.34, 1.07964e-27
6.62843, 1454.83, 1.04537e-27
6.68209, 1514.68, 1.0122e-27
6.73619, 1576.99, 9.8007e-28
6.79072, 1641.87, 9.48968e-28
6.8457, 1709.41, 9.18848e-28
6.90112, 1779.73, 8.89687e-28
6.95699, 1852.95, 8.61451e-28
7.01331, 1929.18, 8.34112e-28
7.07009, 2008.54, 8.07638e-28
7.12732, 2091.17, 7.82009e-28
7.18502, 2177.2, 7.57191e-28
7.24319, 2266.77, 7.33159e-28
7.30183, 2360.02, 7.0989e-28
7.36094, 2457.11, 6.87362e-28
7.42053, 2558.19, 6.65547e-28
7.48061, 2663.43, 6.44423e-28
7.54117, 2773, 6.23971e-28
7.60222, 2887.08, 6.04168e-28
7.66377, 3005.85, 5.84992e-28
7.72581, 3129.51, 5.66427e-28
7.78835, 3258.26, 5.48452e-28
7.85141, 3392.3, 5.31044e-28
7.91497, 3531.85, 5.14191e-28
7.97905, 3677.15, 4.97871e-28
8.04364, 3828.42, 4.82071e-28
8.10876, 3985.92, 4.66771e-28
8.17441, 4149.9, 4.51957e-28
8.24058, 4320.62, 4.37614e-28
8.3073, 4498.37, 4.23724e-28
8.37455, 4683.42, 4.10277e-28
8.44235, 4876.1, 3.97256e-28
8.51069, 5076.69, 3.84649e-28
8.57959, 5285.54, 3.72441e-28
8.64905, 5502.98, 3.60621e-28
8.71907, 5729.37, 3.49176e-28
8.78966, 5965.07, 3.38093e-28
8.86082, 6210.47, 3.27363e-28
8.93255, 6465.96, 3.16974e-28
9.00487, 6731.96, 3.06913e-28
9.07777, 7008.91, 2.97173e-28
9.15126, 7297.25, 2.87741e-28
9.22534, 7597.45, 2.7861e-28
9.30003, 7910, 2.69767e-28
9.37532, 8235.41, 2.61205e-28
9.45122, 8574.21, 2.52915e-28
9.52773, 8926.94, 2.44889e-28
9.60486, 9294.19, 2.37117e-28
9.68262, 9676.54, 2.29591e-28
9.76101, 10074.6, 2.22305e-28
9.84003, 10489.1, 2.15249e-28
9.91969, 10920.6, 2.08418e-28
10, 11369.9, 2.01803e-28
