f, omegaSens, omegaSW
1.26926, 0.374696, 1.34525e-25
1.27954, 0.390109, 1.36724e-25
1.2899, 0.406155, 1.38943e-25
1.30034, 0.422861, 1.41181e-25
1.31087, 0.440255, 1.43441e-25
1.32148, 0.458364, 1.45718e-25
1.33218, 0.477218, 1.48015e-25
1.34296, 0.496847, 1.5033e-25
1.35384, 0.517284, 1.52665e-25
1.3648, 0.538562, 1.55016e-25
1.37584, 0.560715, 1.57383e-25
1.38698, 0.583779, 1.59768e-25
1.39821, 0.607792, 1.62169e-25
1.40953, 0.632793, 1.64585e-25
1.42094, 0.658822, 1.67016e-25
1.43245, 0.685922, 1.69462e-25
1.44404, 0.714137, 1.71919e-25
1.45573, 0.743512, 1.7439e-25
1.46752, 0.774096, 1.76875e-25
1.4794, 0.805938, 1.79369e-25
1.49137, 0.839089, 1.81873e-25
1.50345, 0.873605, 1.8439e-25
1.51562, 0.90954, 1.86914e-25
1.52789, 0.946954, 1.89446e-25
1.54026, 0.985906, 1.91985e-25
1.55273, 1.02646, 1.94531e-25
1.5653, 1.06868, 1.97083e-25
1.57797, 1.11264, 1.99638e-25
1.59075, 1.15841, 2.02198e-25
1.60362, 1.20606, 2.04758e-25
1.61661, 1.25568, 2.07323e-25
1.62969, 1.30733, 2.09886e-25
1.64289, 1.36111, 2.1245e-25
1.65619, 1.41709, 2.15011e-25
1.6696, 1.47539, 2.1757e-25
1.68311, 1.53608, 2.20124e-25
1.69674, 1.59927, 2.22674e-25
1.71047, 1.66505, 2.25216e-25
1.72432, 1.73354, 2.27752e-25
1.73828, 1.80486, 2.30279e-25
1.75235, 1.8791, 2.32796e-25
1.76654, 1.9564, 2.35302e-25
1.78084, 2.03687, 2.37795e-25
1.79526, 2.12066, 2.40274e-25
1.80979, 2.2079, 2.42738e-25
1.82444, 2.29872, 2.45185e-25
1.83921, 2.39328, 2.47615e-25
1.8541, 2.49173, 2.50025e-25
1.86911, 2.59423, 2.52415e-25
1.88425, 2.70095, 2.54784e-25
1.8995, 2.81206, 2.57128e-25
1.91488, 2.92773, 2.59448e-25
1.93038, 3.04817, 2.61742e-25
1.94601, 3.17356, 2.64008e-25
1.96176, 3.30411, 2.66245e-25
1.97764, 3.44003, 2.68452e-25
1.99365, 3.58154, 2.70627e-25
2.00979, 3.72887, 2.72768e-25
2.02606, 3.88226, 2.74876e-25
2.04247, 4.04197, 2.76948e-25
2.059, 4.20824, 2.78981e-25
2.07567, 4.38135, 2.80976e-25
2.09248, 4.56159, 2.82931e-25
2.10942, 4.74923, 2.84844e-25
2.12649, 4.9446, 2.86713e-25
2.14371, 5.14801, 2.8854e-25
2.16106, 5.35978, 2.90319e-25
2.17856, 5.58027, 2.92053e-25
2.19619, 5.80982, 2.93737e-25
2.21397, 6.04882, 2.95372e-25
2.2319, 6.29765, 2.96957e-25
2.24997, 6.55671, 2.98489e-25
2.26818, 6.82644, 2.99968e-25
2.28654, 7.10726, 3.01392e-25
2.30506, 7.39963, 3.02761e-25
2.32372, 7.70403, 3.04073e-25
2.34253, 8.02095, 3.05328e-25
2.36149, 8.35091, 3.06523e-25
2.38061, 8.69444, 3.07658e-25
2.39988, 9.05211, 3.08732e-25
2.41931, 9.42449, 3.09745e-25
2.4389, 9.81219, 3.10695e-25
2.45864, 10.2158, 3.11581e-25
2.47855, 10.6361, 3.12403e-25
2.49861, 11.0736, 3.13159e-25
2.51884, 11.5292, 3.13849e-25
2.53923, 12.0034, 3.14473e-25
2.55979, 12.4972, 3.1503e-25
2.58051, 13.0113, 3.15518e-25
2.6014, 13.5466, 3.15938e-25
2.62246, 14.1039, 3.16289e-25
2.64369, 14.6841, 3.16571e-25
2.6651, 15.2881, 3.16783e-25
2.68667, 15.9171, 3.16925e-25
2.70842, 16.5719, 3.16997e-25
2.73035, 17.2536, 3.16998e-25
2.75245, 17.9634, 3.16928e-25
2.77474, 18.7023, 3.16788e-25
2.7972, 19.4717, 3.16576e-25
2.81984, 20.2727, 3.16294e-25
2.84267, 21.1067, 3.15941e-25
2.86569, 21.975, 3.15517e-25
2.88889, 22.879, 3.15023e-25
2.91227, 23.8202, 3.14459e-25
2.93585, 24.8001, 3.13824e-25
2.95962, 25.8203, 3.1312e-25
2.98358, 26.8825, 3.12346e-25
3.00773, 27.9884, 3.11504e-25
3.03208, 29.1398, 3.10593e-25
3.05663, 30.3385, 3.09615e-25
3.08137, 31.5866, 3.0857e-25
3.10632, 32.886, 3.07458e-25
3.13147, 34.2389, 3.0628e-25
3.15682, 35.6474, 3.05038e-25
3.18238, 37.1138, 3.03731e-25
3.20814, 38.6406, 3.02362e-25
3.23411, 40.2302, 3.0093e-25
3.26029, 41.8852, 2.99437e-25
3.28669, 43.6083, 2.97883e-25
3.3133, 45.4023, 2.9627e-25
3.34012, 47.27, 2.946e-25
3.36716, 49.2146, 2.92872e-25
3.39442, 51.2392, 2.91088e-25
3.4219, 53.3471, 2.8925e-25
3.4496, 55.5417, 2.87359e-25
3.47753, 57.8266, 2.85415e-25
3.50568, 60.2055, 2.83421e-25
3.53406, 62.6823, 2.81378e-25
3.56267, 65.2609, 2.79286e-25
3.59151, 67.9456, 2.77148e-25
3.62059, 70.7408, 2.74965e-25
3.6499, 73.6509, 2.72738e-25
3.67945, 76.6808, 2.70469e-25
3.70924, 79.8353, 2.6816e-25
3.73927, 83.1196, 2.65811e-25
3.76954, 86.539, 2.63425e-25
3.80006, 90.0991, 2.61002e-25
3.83082, 93.8056, 2.58546e-25
3.86183, 97.6647, 2.56057e-25
3.8931, 101.682, 2.53535e-25
3.92461, 105.865, 2.50985e-25
3.95639, 110.221, 2.48406e-25
3.98842, 114.755, 2.458e-25
4.0207, 119.476, 2.4317e-25
4.05325, 124.391, 2.40517e-25
4.08607, 129.508, 2.37841e-25
4.11915, 134.836, 2.35145e-25
4.1525, 140.383, 2.3243e-25
4.18611, 146.158, 2.29699e-25
4.22, 152.171, 2.26952e-25
4.25417, 158.431, 2.24191e-25
4.28861, 164.948, 2.21418e-25
4.32333, 171.734, 2.18633e-25
4.35833, 178.799, 2.1584e-25
4.39361, 186.154, 2.13038e-25
4.42918, 193.813, 2.1023e-25
4.46504, 201.786, 2.07417e-25
4.50118, 210.087, 2.04601e-25
4.53762, 218.73, 2.01782e-25
4.57436, 227.728, 1.98962e-25
4.61139, 237.096, 1.96143e-25
4.64872, 246.85, 1.93326e-25
4.68636, 257.005, 1.90511e-25
4.7243, 267.578, 1.87702e-25
4.76254, 278.586, 1.84898e-25
4.8011, 290.046, 1.82101e-25
4.83997, 301.978, 1.79311e-25
4.87915, 314.401, 1.76532e-25
4.91865, 327.335, 1.73762e-25
4.95847, 340.802, 1.71004e-25
4.99861, 354.822, 1.68258e-25
5.03908, 369.419, 1.65526e-25
5.07987, 384.616, 1.62809e-25
5.121, 400.439, 1.60106e-25
5.16246, 416.912, 1.5742e-25
5.20425, 434.063, 1.54752e-25
5.24638, 451.92, 1.52102e-25
5.28886, 470.512, 1.4947e-25
5.33167, 489.868, 1.46859e-25
5.37484, 510.02, 1.44267e-25
5.41835, 531.002, 1.41698e-25
5.46221, 552.847, 1.3915e-25
5.50643, 575.59, 1.36625e-25
5.55101, 599.269, 1.34122e-25
5.59595, 623.922, 1.31644e-25
5.64125, 649.59, 1.2919e-25
5.68692, 676.313, 1.26761e-25
5.73296, 704.136, 1.24358e-25
5.77938, 733.103, 1.21979e-25
5.82616, 763.262, 1.19628e-25
5.87333, 794.662, 1.17303e-25
5.92088, 827.353, 1.15006e-25
5.96881, 861.389, 1.12736e-25
6.01713, 896.826, 1.10493e-25
6.06585, 933.72, 1.08278e-25
6.11495, 972.133, 1.06092e-25
6.16446, 1012.12, 1.03934e-25
6.21436, 1053.76, 1.01806e-25
6.26467, 1097.11, 9.97056e-26
6.31539, 1142.25, 9.76345e-26
6.36652, 1189.24, 9.55925e-26
6.41806, 1238.16, 9.358e-26
6.47002, 1289.1, 9.15968e-26
6.5224, 1342.13, 8.96431e-26
6.5752, 1397.34, 8.77189e-26
6.62843, 1454.83, 8.58242e-26
6.68209, 1514.68, 8.3959e-26
6.73619, 1576.99, 8.2123e-26
6.79072, 1641.87, 8.03168e-26
6.8457, 1709.41, 7.85396e-26
6.90112, 1779.73, 7.67919e-26
6.95699, 1852.95, 7.50733e-26
7.01331, 1929.18, 7.33838e-26
7.07009, 2008.54, 7.17232e-26
7.12732, 2091.17, 7.00916e-26
7.18502, 2177.2, 6.84885e-26
7.24319, 2266.77, 6.69137e-26
7.30183, 2360.02, 6.53673e-26
7.36094, 2457.11, 6.38491e-26
7.42053, 2558.19, 6.23587e-26
7.48061, 2663.43, 6.08957e-26
7.54117, 2773, 5.94604e-26
7.60222, 2887.08, 5.80522e-26
7.66377, 3005.85, 5.66708e-26
7.72581, 3129.51, 5.53163e-26
7.78835, 3258.26, 5.39882e-26
7.85141, 3392.3, 5.2686e-26
7.91497, 3531.85, 5.14098e-26
7.97905, 3677.15, 5.0159e-26
8.04364, 3828.42, 4.89337e-26
8.10876, 3985.92, 4.77332e-26
8.17441, 4149.9, 4.65573e-26
8.24058, 4320.62, 4.54059e-26
8.3073, 4498.37, 4.42783e-26
8.37455, 4683.42, 4.31746e-26
8.44235, 4876.1, 4.20941e-26
8.51069, 5076.69, 4.10368e-26
8.57959, 5285.54, 4.00022e-26
8.64905, 5502.98, 3.89899e-26
8.71907, 5729.37, 3.79997e-26
8.78966, 5965.07, 3.70312e-26
8.86082, 6210.47, 3.6084e-26
8.93255, 6465.96, 3.5158e-26
9.00487, 6731.96, 3.42526e-26
9.07777, 7008.91, 3.33677e-26
9.15126, 7297.25, 3.25028e-26
9.22534, 7597.45, 3.16576e-26
9.30003, 7910, 3.08317e-26
9.37532, 8235.41, 3.00249e-26
9.45122, 8574.21, 2.92368e-26
9.52773, 8926.94, 2.84671e-26
9.60486, 9294.19, 2.77154e-26
9.68262, 9676.54, 2.69814e-26
9.76101, 10074.6, 2.62647e-26
9.84003, 10489.1, 2.55652e-26
9.91969, 10920.6, 2.48824e-26
10, 11369.9, 2.42159e-26
