f, omegaSens, omegaSW
1.26926, 0.374696, 1.16278e-23
1.27954, 0.390109, 1.12586e-23
1.2899, 0.406155, 1.09012e-23
1.30034, 0.422861, 1.05553e-23
1.31087, 0.440255, 1.02202e-23
1.32148, 0.458364, 9.89595e-24
1.33218, 0.477218, 9.58183e-24
1.34296, 0.496847, 9.27786e-24
1.35384, 0.517284, 8.9832e-24
1.3648, 0.538562, 8.6981e-24
1.37584, 0.560715, 8.42226e-24
1.38698, 0.583779, 8.15492e-24
1.39821, 0.607792, 7.89608e-24
1.40953, 0.632793, 7.64546e-24
1.42094, 0.658822, 7.40284e-24
1.43245, 0.685922, 7.16776e-24
1.44404, 0.714137, 6.9404e-24
1.45573, 0.743512, 6.72014e-24
1.46752, 0.774096, 6.50677e-24
1.4794, 0.805938, 6.30027e-24
1.49137, 0.839089, 6.10043e-24
1.50345, 0.873605, 5.90672e-24
1.51562, 0.90954, 5.71927e-24
1.52789, 0.946954, 5.53776e-24
1.54026, 0.985906, 5.36199e-24
1.55273, 1.02646, 5.19181e-24
1.5653, 1.06868, 5.02704e-24
1.57797, 1.11264, 4.86752e-24
1.59075, 1.15841, 4.71298e-24
1.60362, 1.20606, 4.56349e-24
1.61661, 1.25568, 4.41857e-24
1.62969, 1.30733, 4.27842e-24
1.64289, 1.36111, 4.14257e-24
1.65619, 1.41709, 4.01109e-24
1.6696, 1.47539, 3.88377e-24
1.68311, 1.53608, 3.76057e-24
1.69674, 1.59927, 3.64118e-24
1.71047, 1.66505, 3.52567e-24
1.72432, 1.73354, 3.41376e-24
1.73828, 1.80486, 3.30541e-24
1.75235, 1.8791, 3.20052e-24
1.76654, 1.9564, 3.09892e-24
1.78084, 2.03687, 3.00058e-24
1.79526, 2.12066, 2.90533e-24
1.80979, 2.2079, 2.81314e-24
1.82444, 2.29872, 2.72387e-24
1.83921, 2.39328, 2.63742e-24
1.8541, 2.49173, 2.55371e-24
1.86911, 2.59423, 2.47267e-24
1.88425, 2.70095, 2.39415e-24
1.8995, 2.81206, 2.31818e-24
1.91488, 2.92773, 2.2446e-24
1.93038, 3.04817, 2.17337e-24
1.94601, 3.17356, 2.10438e-24
1.96176, 3.30411, 2.03761e-24
1.97764, 3.44003, 1.97295e-24
1.99365, 3.58154, 1.91034e-24
2.00979, 3.72887, 1.84971e-24
2.02606, 3.88226, 1.791e-24
2.04247, 4.04197, 1.73414e-24
2.059, 4.20824, 1.67911e-24
2.07567, 4.38135, 1.62582e-24
2.09248, 4.56159, 1.5742e-24
2.10942, 4.74923, 1.52424e-24
2.12649, 4.9446, 1.47589e-24
2.14371, 5.14801, 1.42903e-24
2.16106, 5.35978, 1.38369e-24
2.17856, 5.58027, 1.33976e-24
2.19619, 5.80982, 1.29726e-24
2.21397, 6.04882, 1.25609e-24
2.2319, 6.29765, 1.21621e-24
2.24997, 6.55671, 1.1776e-24
2.26818, 6.82644, 1.14024e-24
2.28654, 7.10726, 1.10406e-24
2.30506, 7.39963, 1.069e-24
2.32372, 7.70403, 1.03507e-24
2.34253, 8.02095, 1.00223e-24
2.36149, 8.35091, 9.70426e-25
2.38061, 8.69444, 9.39623e-25
2.39988, 9.05211, 9.09806e-25
2.41931, 9.42449, 8.80929e-25
2.4389, 9.81219, 8.52965e-25
2.45864, 10.2158, 8.259e-25
2.47855, 10.6361, 7.9968e-25
2.49861, 11.0736, 7.74307e-25
2.51884, 11.5292, 7.4973e-25
2.53923, 12.0034, 7.25937e-25
2.55979, 12.4972, 7.02894e-25
2.58051, 13.0113, 6.80589e-25
2.6014, 13.5466, 6.5899e-25
2.62246, 14.1039, 6.38075e-25
2.64369, 14.6841, 6.17825e-25
2.6651, 15.2881, 5.9821e-25
2.68667, 15.9171, 5.79229e-25
2.70842, 16.5719, 5.60846e-25
2.73035, 17.2536, 5.43043e-25
2.75245, 17.9634, 5.25811e-25
2.77474, 18.7023, 5.09118e-25
2.7972, 19.4717, 4.92962e-25
2.81984, 20.2727, 4.7732e-25
2.84267, 21.1067, 4.6217e-25
2.86569, 21.975, 4.47498e-25
2.88889, 22.879, 4.33295e-25
2.91227, 23.8202, 4.19548e-25
2.93585, 24.8001, 4.0623e-25
2.95962, 25.8203, 3.93336e-25
2.98358, 26.8825, 3.80853e-25
3.00773, 27.9884, 3.68767e-25
3.03208, 29.1398, 3.57063e-25
3.05663, 30.3385, 3.4573e-25
3.08137, 31.5866, 3.34759e-25
3.10632, 32.886, 3.24133e-25
3.13147, 34.2389, 3.13845e-25
3.15682, 35.6474, 3.03885e-25
3.18238, 37.1138, 2.94239e-25
3.20814, 38.6406, 2.84902e-25
3.23411, 40.2302, 2.7586e-25
3.26029, 41.8852, 2.67106e-25
3.28669, 43.6083, 2.58627e-25
3.3133, 45.4023, 2.50418e-25
3.34012, 47.27, 2.42471e-25
3.36716, 49.2146, 2.34776e-25
3.39442, 51.2392, 2.27324e-25
3.4219, 53.3471, 2.2011e-25
3.4496, 55.5417, 2.13125e-25
3.47753, 57.8266, 2.0636e-25
3.50568, 60.2055, 1.99811e-25
3.53406, 62.6823, 1.9347e-25
3.56267, 65.2609, 1.87329e-25
3.59151, 67.9456, 1.81385e-25
3.62059, 70.7408, 1.75627e-25
3.6499, 73.6509, 1.70053e-25
3.67945, 76.6808, 1.64656e-25
3.70924, 79.8353, 1.5943e-25
3.73927, 83.1196, 1.54369e-25
3.76954, 86.539, 1.4947e-25
3.80006, 90.0991, 1.44726e-25
3.83082, 93.8056, 1.40133e-25
3.86183, 97.6647, 1.35686e-25
3.8931, 101.682, 1.31379e-25
3.92461, 105.865, 1.2721e-25
3.95639, 110.221, 1.23172e-25
3.98842, 114.755, 1.19263e-25
4.0207, 119.476, 1.15479e-25
4.05325, 124.391, 1.11814e-25
4.08607, 129.508, 1.08264e-25
4.11915, 134.836, 1.04828e-25
4.1525, 140.383, 1.01501e-25
4.18611, 146.158, 9.82803e-26
4.22, 152.171, 9.5161e-26
4.25417, 158.431, 9.21403e-26
4.28861, 164.948, 8.9216e-26
4.32333, 171.734, 8.63844e-26
4.35833, 178.799, 8.36428e-26
4.39361, 186.154, 8.09884e-26
4.42918, 193.813, 7.8418e-26
4.46504, 201.786, 7.5929e-26
4.50118, 210.087, 7.35197e-26
4.53762, 218.73, 7.11863e-26
4.57436, 227.728, 6.89267e-26
4.61139, 237.096, 6.67393e-26
4.64872, 246.85, 6.46213e-26
4.68636, 257.005, 6.25701e-26
4.7243, 267.578, 6.05842e-26
4.76254, 278.586, 5.86617e-26
4.8011, 290.046, 5.67997e-26
4.83997, 301.978, 5.49969e-26
4.87915, 314.401, 5.32516e-26
4.91865, 327.335, 5.15615e-26
4.95847, 340.802, 4.9925e-26
4.99861, 354.822, 4.83406e-26
5.03908, 369.419, 4.68063e-26
5.07987, 384.616, 4.53209e-26
5.121, 400.439, 4.38824e-26
5.16246, 416.912, 4.24896e-26
5.20425, 434.063, 4.11412e-26
5.24638, 451.92, 3.98355e-26
5.28886, 470.512, 3.8571e-26
5.33167, 489.868, 3.7347e-26
5.37484, 510.02, 3.61616e-26
5.41835, 531.002, 3.5014e-26
5.46221, 552.847, 3.39028e-26
5.50643, 575.59, 3.28268e-26
5.55101, 599.269, 3.17849e-26
5.59595, 623.922, 3.07761e-26
5.64125, 649.59, 2.97994e-26
5.68692, 676.313, 2.88537e-26
5.73296, 704.136, 2.79379e-26
5.77938, 733.103, 2.70511e-26
5.82616, 763.262, 2.61927e-26
5.87333, 794.662, 2.53613e-26
5.92088, 827.353, 2.45564e-26
5.96881, 861.389, 2.37771e-26
6.01713, 896.826, 2.30225e-26
6.06585, 933.72, 2.22917e-26
6.11495, 972.133, 2.15843e-26
6.16446, 1012.12, 2.08992e-26
6.21436, 1053.76, 2.0236e-26
6.26467, 1097.11, 1.95937e-26
6.31539, 1142.25, 1.89718e-26
6.36652, 1189.24, 1.83697e-26
6.41806, 1238.16, 1.77867e-26
6.47002, 1289.1, 1.72221e-26
6.5224, 1342.13, 1.66755e-26
6.5752, 1397.34, 1.61463e-26
6.62843, 1454.83, 1.56339e-26
6.68209, 1514.68, 1.51377e-26
6.73619, 1576.99, 1.46572e-26
6.79072, 1641.87, 1.41921e-26
6.8457, 1709.41, 1.37416e-26
6.90112, 1779.73, 1.33055e-26
6.95699, 1852.95, 1.28832e-26
7.01331, 1929.18, 1.24743e-26
7.07009, 2008.54, 1.20784e-26
7.12732, 2091.17, 1.16951e-26
7.18502, 2177.2, 1.13239e-26
7.24319, 2266.77, 1.09645e-26
7.30183, 2360.02, 1.06165e-26
7.36094, 2457.11, 1.02796e-26
7.42053, 2558.19, 9.95336e-27
7.48061, 2663.43, 9.63744e-27
7.54117, 2773, 9.33157e-27
7.60222, 2887.08, 9.03541e-27
7.66377, 3005.85, 8.74862e-27
7.72581, 3129.51, 8.47098e-27
7.78835, 3258.26, 8.20215e-27
7.85141, 3392.3, 7.9418e-27
7.91497, 3531.85, 7.68976e-27
7.97905, 3677.15, 7.44569e-27
8.04364, 3828.42, 7.2094e-27
8.10876, 3985.92, 6.98059e-27
8.17441, 4149.9, 6.75902e-27
8.24058, 4320.62, 6.54453e-27
8.3073, 4498.37, 6.3368e-27
8.37455, 4683.42, 6.1357e-27
8.44235, 4876.1, 5.94096e-27
8.51069, 5076.69, 5.75242e-27
8.57959, 5285.54, 5.56985e-27
8.64905, 5502.98, 5.39307e-27
8.71907, 5729.37, 5.22191e-27
8.78966, 5965.07, 5.05617e-27
8.86082, 6210.47, 4.89569e-27
8.93255, 6465.96, 4.74032e-27
9.00487, 6731.96, 4.58987e-27
9.07777, 7008.91, 4.44419e-27
9.15126, 7297.25, 4.30315e-27
9.22534, 7597.45, 4.16658e-27
9.30003, 7910, 4.03434e-27
9.37532, 8235.41, 3.9063e-27
9.45122, 8574.21, 3.78232e-27
9.52773, 8926.94, 3.66228e-27
9.60486, 9294.19, 3.54606e-27
9.68262, 9676.54, 3.43351e-27
9.76101, 10074.6, 3.32453e-27
9.84003, 10489.1, 3.21902e-27
9.91969, 10920.6, 3.11686e-27
10, 11369.9, 3.01793e-27
