f, omegaSens, omegaSW
1.26926, 0.374696, 1.58524e-26
1.27954, 0.390109, 1.53572e-26
1.2899, 0.406155, 1.48776e-26
1.30034, 0.422861, 1.4413e-26
1.31087, 0.440255, 1.39625e-26
1.32148, 0.458364, 1.35262e-26
1.33218, 0.477218, 1.31033e-26
1.34296, 0.496847, 1.26938e-26
1.35384, 0.517284, 1.22965e-26
1.3648, 0.538562, 1.19118e-26
1.37584, 0.560715, 1.15394e-26
1.38698, 0.583779, 1.11782e-26
1.39821, 0.607792, 1.08282e-26
1.40953, 0.632793, 1.04891e-26
1.42094, 0.658822, 1.01607e-26
1.43245, 0.685922, 9.84221e-27
1.44404, 0.714137, 9.53401e-27
1.45573, 0.743512, 9.23525e-27
1.46752, 0.774096, 8.94566e-27
1.4794, 0.805938, 8.66522e-27
1.49137, 0.839089, 8.39366e-27
1.50345, 0.873605, 8.13027e-27
1.51562, 0.90954, 7.87527e-27
1.52789, 0.946954, 7.62818e-27
1.54026, 0.985906, 7.38879e-27
1.55273, 1.02646, 7.15688e-27
1.5653, 1.06868, 6.93222e-27
1.57797, 1.11264, 6.7146e-27
1.59075, 1.15841, 6.50366e-27
1.60362, 1.20606, 6.29953e-27
1.61661, 1.25568, 6.10152e-27
1.62969, 1.30733, 5.90993e-27
1.64289, 1.36111, 5.72413e-27
1.65619, 1.41709, 5.54424e-27
1.6696, 1.47539, 5.36994e-27
1.68311, 1.53608, 5.2012e-27
1.69674, 1.59927, 5.03761e-27
1.71047, 1.66505, 4.87926e-27
1.72432, 1.73354, 4.72577e-27
1.73828, 1.80486, 4.5771e-27
1.75235, 1.8791, 4.43313e-27
1.76654, 1.9564, 4.2936e-27
1.78084, 2.03687, 4.1585e-27
1.79526, 2.12066, 4.02759e-27
1.80979, 2.2079, 3.90084e-27
1.82444, 2.29872, 3.77804e-27
1.83921, 2.39328, 3.65908e-27
1.8541, 2.49173, 3.54385e-27
1.86911, 2.59423, 3.43224e-27
1.88425, 2.70095, 3.32407e-27
1.8995, 2.81206, 3.21939e-27
1.91488, 2.92773, 3.11794e-27
1.93038, 3.04817, 3.01971e-27
1.94601, 3.17356, 2.92454e-27
1.96176, 3.30411, 2.83239e-27
1.97764, 3.44003, 2.74312e-27
1.99365, 3.58154, 2.65665e-27
2.00979, 3.72887, 2.57289e-27
2.02606, 3.88226, 2.49177e-27
2.04247, 4.04197, 2.41316e-27
2.059, 4.20824, 2.33708e-27
2.07567, 4.38135, 2.26336e-27
2.09248, 4.56159, 2.19194e-27
2.10942, 4.74923, 2.12279e-27
2.12649, 4.9446, 2.05585e-27
2.14371, 5.14801, 1.99096e-27
2.16106, 5.35978, 1.92815e-27
2.17856, 5.58027, 1.86729e-27
2.19619, 5.80982, 1.80838e-27
2.21397, 6.04882, 1.7513e-27
2.2319, 6.29765, 1.69599e-27
2.24997, 6.55671, 1.64245e-27
2.26818, 6.82644, 1.5906e-27
2.28654, 7.10726, 1.54039e-27
2.30506, 7.39963, 1.49172e-27
2.32372, 7.70403, 1.44462e-27
2.34253, 8.02095, 1.399e-27
2.36149, 8.35091, 1.35482e-27
2.38061, 8.69444, 1.31202e-27
2.39988, 9.05211, 1.27058e-27
2.41931, 9.42449, 1.23044e-27
2.4389, 9.81219, 1.19155e-27
2.45864, 10.2158, 1.15391e-27
2.47855, 10.6361, 1.11744e-27
2.49861, 11.0736, 1.08214e-27
2.51884, 11.5292, 1.04793e-27
2.53923, 12.0034, 1.01481e-27
2.55979, 12.4972, 9.82734e-28
2.58051, 13.0113, 9.51674e-28
2.6014, 13.5466, 9.21591e-28
2.62246, 14.1039, 8.92456e-28
2.64369, 14.6841, 8.64241e-28
2.6651, 15.2881, 8.36906e-28
2.68667, 15.9171, 8.1045e-28
2.70842, 16.5719, 7.84823e-28
2.73035, 17.2536, 7.6e-28
2.75245, 17.9634, 7.35969e-28
2.77474, 18.7023, 7.12686e-28
2.7972, 19.4717, 6.90147e-28
2.81984, 20.2727, 6.68323e-28
2.84267, 21.1067, 6.47181e-28
2.86569, 21.975, 6.26702e-28
2.88889, 22.879, 6.06875e-28
2.91227, 23.8202, 5.87682e-28
2.93585, 24.8001, 5.69085e-28
2.95962, 25.8203, 5.51078e-28
2.98358, 26.8825, 5.3364e-28
3.00773, 27.9884, 5.16757e-28
3.03208, 29.1398, 5.00404e-28
3.05663, 30.3385, 4.84566e-28
3.08137, 31.5866, 4.69234e-28
3.10632, 32.886, 4.5438e-28
3.13147, 34.2389, 4.39997e-28
3.15682, 35.6474, 4.26071e-28
3.18238, 37.1138, 4.12583e-28
3.20814, 38.6406, 3.99524e-28
3.23411, 40.2302, 3.86878e-28
3.26029, 41.8852, 3.74631e-28
3.28669, 43.6083, 3.62768e-28
3.3133, 45.4023, 3.51282e-28
3.34012, 47.27, 3.40161e-28
3.36716, 49.2146, 3.29391e-28
3.39442, 51.2392, 3.18961e-28
3.4219, 53.3471, 3.08861e-28
3.4496, 55.5417, 2.99082e-28
3.47753, 57.8266, 2.8961e-28
3.50568, 60.2055, 2.80439e-28
3.53406, 62.6823, 2.71558e-28
3.56267, 65.2609, 2.62958e-28
3.59151, 67.9456, 2.5463e-28
3.62059, 70.7408, 2.46564e-28
3.6499, 73.6509, 2.38755e-28
3.67945, 76.6808, 2.31192e-28
3.70924, 79.8353, 2.23868e-28
3.73927, 83.1196, 2.16776e-28
3.76954, 86.539, 2.0991e-28
3.80006, 90.0991, 2.03259e-28
3.83082, 93.8056, 1.96821e-28
3.86183, 97.6647, 1.90586e-28
3.8931, 101.682, 1.84547e-28
3.92461, 105.865, 1.78702e-28
3.95639, 110.221, 1.73038e-28
3.98842, 114.755, 1.67556e-28
4.0207, 119.476, 1.62248e-28
4.05325, 124.391, 1.57107e-28
4.08607, 129.508, 1.52128e-28
4.11915, 134.836, 1.47307e-28
4.1525, 140.383, 1.42639e-28
4.18611, 146.158, 1.3812e-28
4.22, 152.171, 1.33743e-28
4.25417, 158.431, 1.29504e-28
4.28861, 164.948, 1.254e-28
4.32333, 171.734, 1.21425e-28
4.35833, 178.799, 1.17577e-28
4.39361, 186.154, 1.13851e-28
4.42918, 193.813, 1.10243e-28
4.46504, 201.786, 1.06748e-28
4.50118, 210.087, 1.03365e-28
4.53762, 218.73, 1.00089e-28
4.57436, 227.728, 9.69161e-29
4.61139, 237.096, 9.38443e-29
4.64872, 246.85, 9.08698e-29
4.68636, 257.005, 8.79889e-29
4.7243, 267.578, 8.51997e-29
4.76254, 278.586, 8.24993e-29
4.8011, 290.046, 7.98837e-29
4.83997, 301.978, 7.73512e-29
4.87915, 314.401, 7.48991e-29
4.91865, 327.335, 7.25247e-29
4.95847, 340.802, 7.02254e-29
4.99861, 354.822, 6.79991e-29
5.03908, 369.419, 6.58431e-29
5.07987, 384.616, 6.37558e-29
5.121, 400.439, 6.17342e-29
5.16246, 416.912, 5.97767e-29
5.20425, 434.063, 5.78816e-29
5.24638, 451.92, 5.60464e-29
5.28886, 470.512, 5.42691e-29
5.33167, 489.868, 5.25486e-29
5.37484, 510.02, 5.08821e-29
5.41835, 531.002, 4.92688e-29
5.46221, 552.847, 4.77067e-29
5.50643, 575.59, 4.6194e-29
5.55101, 599.269, 4.47291e-29
5.59595, 623.922, 4.33107e-29
5.64125, 649.59, 4.19374e-29
5.68692, 676.313, 4.06075e-29
5.73296, 704.136, 3.93197e-29
5.77938, 733.103, 3.80726e-29
5.82616, 763.262, 3.68654e-29
5.87333, 794.662, 3.56962e-29
5.92088, 827.353, 3.45641e-29
5.96881, 861.389, 3.34681e-29
6.01713, 896.826, 3.24067e-29
6.06585, 933.72, 3.13788e-29
6.11495, 972.133, 3.03837e-29
6.16446, 1012.12, 2.942e-29
6.21436, 1053.76, 2.8487e-29
6.26467, 1097.11, 2.75835e-29
6.31539, 1142.25, 2.67086e-29
6.36652, 1189.24, 2.58615e-29
6.41806, 1238.16, 2.50412e-29
6.47002, 1289.1, 2.4247e-29
6.5224, 1342.13, 2.34779e-29
6.5752, 1397.34, 2.27333e-29
6.62843, 1454.83, 2.20122e-29
6.68209, 1514.68, 2.1314e-29
6.73619, 1576.99, 2.06379e-29
6.79072, 1641.87, 1.99834e-29
6.8457, 1709.41, 1.93494e-29
6.90112, 1779.73, 1.87357e-29
6.95699, 1852.95, 1.81414e-29
7.01331, 1929.18, 1.75659e-29
7.07009, 2008.54, 1.70087e-29
7.12732, 2091.17, 1.64692e-29
7.18502, 2177.2, 1.59468e-29
7.24319, 2266.77, 1.5441e-29
7.30183, 2360.02, 1.49511e-29
7.36094, 2457.11, 1.44769e-29
7.42053, 2558.19, 1.40176e-29
7.48061, 2663.43, 1.35729e-29
7.54117, 2773, 1.31424e-29
7.60222, 2887.08, 1.27255e-29
7.66377, 3005.85, 1.23217e-29
7.72581, 3129.51, 1.19309e-29
7.78835, 3258.26, 1.15524e-29
7.85141, 3392.3, 1.11859e-29
7.91497, 3531.85, 1.0831e-29
7.97905, 3677.15, 1.04874e-29
8.04364, 3828.42, 1.01547e-29
8.10876, 3985.92, 9.83256e-30
8.17441, 4149.9, 9.5206e-30
8.24058, 4320.62, 9.21859e-30
8.3073, 4498.37, 8.9261e-30
8.37455, 4683.42, 8.64292e-30
8.44235, 4876.1, 8.36871e-30
8.51069, 5076.69, 8.10323e-30
8.57959, 5285.54, 7.84614e-30
8.64905, 5502.98, 7.59721e-30
8.71907, 5729.37, 7.35617e-30
8.78966, 5965.07, 7.12278e-30
8.86082, 6210.47, 6.89679e-30
8.93255, 6465.96, 6.67798e-30
9.00487, 6731.96, 6.4661e-30
9.07777, 7008.91, 6.26094e-30
9.15126, 7297.25, 6.0623e-30
9.22534, 7597.45, 5.86997e-30
9.30003, 7910, 5.68372e-30
9.37532, 8235.41, 5.50339e-30
9.45122, 8574.21, 5.32877e-30
9.52773, 8926.94, 5.15971e-30
9.60486, 9294.19, 4.99601e-30
9.68262, 9676.54, 4.83748e-30
9.76101, 10074.6, 4.68399e-30
9.84003, 10489.1, 4.53538e-30
9.91969, 10920.6, 4.39148e-30
10, 11369.9, 4.25213e-30
