f, omegaSens, omegaSW
1.26926, 0.374696, 1.98745e-24
1.27954, 0.390109, 1.92436e-24
1.2899, 0.406155, 1.86329e-24
1.30034, 0.422861, 1.80418e-24
1.31087, 0.440255, 1.74691e-24
1.32148, 0.458364, 1.69149e-24
1.33218, 0.477218, 1.63781e-24
1.34296, 0.496847, 1.58586e-24
1.35384, 0.517284, 1.5355e-24
1.3648, 0.538562, 1.48678e-24
1.37584, 0.560715, 1.43964e-24
1.38698, 0.583779, 1.39395e-24
1.39821, 0.607792, 1.34971e-24
1.40953, 0.632793, 1.30688e-24
1.42094, 0.658822, 1.26541e-24
1.43245, 0.685922, 1.22523e-24
1.44404, 0.714137, 1.18637e-24
1.45573, 0.743512, 1.14873e-24
1.46752, 0.774096, 1.11226e-24
1.4794, 0.805938, 1.07697e-24
1.49137, 0.839089, 1.04281e-24
1.50345, 0.873605, 1.0097e-24
1.51562, 0.90954, 9.77663e-25
1.52789, 0.946954, 9.46639e-25
1.54026, 0.985906, 9.16597e-25
1.55273, 1.02646, 8.87509e-25
1.5653, 1.06868, 8.59346e-25
1.57797, 1.11264, 8.3208e-25
1.59075, 1.15841, 8.05665e-25
1.60362, 1.20606, 7.80114e-25
1.61661, 1.25568, 7.55343e-25
1.62969, 1.30733, 7.31387e-25
1.64289, 1.36111, 7.08166e-25
1.65619, 1.41709, 6.85693e-25
1.6696, 1.47539, 6.6393e-25
1.68311, 1.53608, 6.42871e-25
1.69674, 1.59927, 6.22464e-25
1.71047, 1.66505, 6.02719e-25
1.72432, 1.73354, 5.83589e-25
1.73828, 1.80486, 5.65069e-25
1.75235, 1.8791, 5.4714e-25
1.76654, 1.9564, 5.29772e-25
1.78084, 2.03687, 5.12962e-25
1.79526, 2.12066, 4.9668e-25
1.80979, 2.2079, 4.80922e-25
1.82444, 2.29872, 4.65662e-25
1.83921, 2.39328, 4.50884e-25
1.8541, 2.49173, 4.36575e-25
1.86911, 2.59423, 4.22721e-25
1.88425, 2.70095, 4.09298e-25
1.8995, 2.81206, 3.96313e-25
1.91488, 2.92773, 3.83734e-25
1.93038, 3.04817, 3.71558e-25
1.94601, 3.17356, 3.59765e-25
1.96176, 3.30411, 3.48351e-25
1.97764, 3.44003, 3.37297e-25
1.99365, 3.58154, 3.26593e-25
2.00979, 3.72887, 3.16229e-25
2.02606, 3.88226, 3.06193e-25
2.04247, 4.04197, 2.96472e-25
2.059, 4.20824, 2.87066e-25
2.07567, 4.38135, 2.77955e-25
2.09248, 4.56159, 2.69131e-25
2.10942, 4.74923, 2.6059e-25
2.12649, 4.9446, 2.52324e-25
2.14371, 5.14801, 2.44314e-25
2.16106, 5.35978, 2.36563e-25
2.17856, 5.58027, 2.29053e-25
2.19619, 5.80982, 2.21787e-25
2.21397, 6.04882, 2.14748e-25
2.2319, 6.29765, 2.0793e-25
2.24997, 6.55671, 2.01331e-25
2.26818, 6.82644, 1.94943e-25
2.28654, 7.10726, 1.88758e-25
2.30506, 7.39963, 1.82764e-25
2.32372, 7.70403, 1.76965e-25
2.34253, 8.02095, 1.71349e-25
2.36149, 8.35091, 1.65912e-25
2.38061, 8.69444, 1.60646e-25
2.39988, 9.05211, 1.55549e-25
2.41931, 9.42449, 1.50612e-25
2.4389, 9.81219, 1.45831e-25
2.45864, 10.2158, 1.41204e-25
2.47855, 10.6361, 1.36722e-25
2.49861, 11.0736, 1.32384e-25
2.51884, 11.5292, 1.28182e-25
2.53923, 12.0034, 1.24114e-25
2.55979, 12.4972, 1.20175e-25
2.58051, 13.0113, 1.16361e-25
2.6014, 13.5466, 1.12669e-25
2.62246, 14.1039, 1.09093e-25
2.64369, 14.6841, 1.05631e-25
2.6651, 15.2881, 1.02277e-25
2.68667, 15.9171, 9.90324e-26
2.70842, 16.5719, 9.58895e-26
2.73035, 17.2536, 9.28459e-26
2.75245, 17.9634, 8.98998e-26
2.77474, 18.7023, 8.70458e-26
2.7972, 19.4717, 8.42837e-26
2.81984, 20.2727, 8.16094e-26
2.84267, 21.1067, 7.90193e-26
2.86569, 21.975, 7.65108e-26
2.88889, 22.879, 7.40825e-26
2.91227, 23.8202, 7.17322e-26
2.93585, 24.8001, 6.94553e-26
2.95962, 25.8203, 6.72508e-26
2.98358, 26.8825, 6.51165e-26
3.00773, 27.9884, 6.30503e-26
3.03208, 29.1398, 6.10493e-26
3.05663, 30.3385, 5.91115e-26
3.08137, 31.5866, 5.72359e-26
3.10632, 32.886, 5.54191e-26
3.13147, 34.2389, 5.36602e-26
3.15682, 35.6474, 5.19572e-26
3.18238, 37.1138, 5.03081e-26
3.20814, 38.6406, 4.87117e-26
3.23411, 40.2302, 4.71658e-26
3.26029, 41.8852, 4.56691e-26
3.28669, 43.6083, 4.42194e-26
3.3133, 45.4023, 4.28159e-26
3.34012, 47.27, 4.14572e-26
3.36716, 49.2146, 4.01415e-26
3.39442, 51.2392, 3.88675e-26
3.4219, 53.3471, 3.7634e-26
3.4496, 55.5417, 3.64397e-26
3.47753, 57.8266, 3.52831e-26
3.50568, 60.2055, 3.41634e-26
3.53406, 62.6823, 3.30792e-26
3.56267, 65.2609, 3.20294e-26
3.59151, 67.9456, 3.1013e-26
3.62059, 70.7408, 3.00286e-26
3.6499, 73.6509, 2.90756e-26
3.67945, 76.6808, 2.81528e-26
3.70924, 79.8353, 2.72592e-26
3.73927, 83.1196, 2.63941e-26
3.76954, 86.539, 2.55564e-26
3.80006, 90.0991, 2.47453e-26
3.83082, 93.8056, 2.396e-26
3.86183, 97.6647, 2.31997e-26
3.8931, 101.682, 2.24633e-26
3.92461, 105.865, 2.17505e-26
3.95639, 110.221, 2.106e-26
3.98842, 114.755, 2.03917e-26
4.0207, 119.476, 1.97447e-26
4.05325, 124.391, 1.9118e-26
4.08607, 129.508, 1.85112e-26
4.11915, 134.836, 1.79237e-26
4.1525, 140.383, 1.73548e-26
4.18611, 146.158, 1.68041e-26
4.22, 152.171, 1.62708e-26
4.25417, 158.431, 1.57543e-26
4.28861, 164.948, 1.52543e-26
4.32333, 171.734, 1.47702e-26
4.35833, 178.799, 1.43014e-26
4.39361, 186.154, 1.38476e-26
4.42918, 193.813, 1.34081e-26
4.46504, 201.786, 1.29825e-26
4.50118, 210.087, 1.25706e-26
4.53762, 218.73, 1.21716e-26
4.57436, 227.728, 1.17853e-26
4.61139, 237.096, 1.14112e-26
4.64872, 246.85, 1.10491e-26
4.68636, 257.005, 1.06984e-26
4.7243, 267.578, 1.03588e-26
4.76254, 278.586, 1.00301e-26
4.8011, 290.046, 9.71177e-27
4.83997, 301.978, 9.40353e-27
4.87915, 314.401, 9.10511e-27
4.91865, 327.335, 8.81614e-27
4.95847, 340.802, 8.53634e-27
4.99861, 354.822, 8.26543e-27
5.03908, 369.419, 8.00309e-27
5.07987, 384.616, 7.74912e-27
5.121, 400.439, 7.50315e-27
5.16246, 416.912, 7.26501e-27
5.20425, 434.063, 7.03446e-27
5.24638, 451.92, 6.81121e-27
5.28886, 470.512, 6.59501e-27
5.33167, 489.868, 6.38573e-27
5.37484, 510.02, 6.18304e-27
5.41835, 531.002, 5.98682e-27
5.46221, 552.847, 5.79683e-27
5.50643, 575.59, 5.61286e-27
5.55101, 599.269, 5.43471e-27
5.59595, 623.922, 5.26223e-27
5.64125, 649.59, 5.09523e-27
5.68692, 676.313, 4.93352e-27
5.73296, 704.136, 4.77694e-27
5.77938, 733.103, 4.6253e-27
5.82616, 763.262, 4.47853e-27
5.87333, 794.662, 4.33639e-27
5.92088, 827.353, 4.19876e-27
5.96881, 861.389, 4.06551e-27
6.01713, 896.826, 3.93648e-27
6.06585, 933.72, 3.81153e-27
6.11495, 972.133, 3.69058e-27
6.16446, 1012.12, 3.57344e-27
6.21436, 1053.76, 3.46004e-27
6.26467, 1097.11, 3.35022e-27
6.31539, 1142.25, 3.24389e-27
6.36652, 1189.24, 3.14093e-27
6.41806, 1238.16, 3.04125e-27
6.47002, 1289.1, 2.94472e-27
6.5224, 1342.13, 2.85126e-27
6.5752, 1397.34, 2.76078e-27
6.62843, 1454.83, 2.67316e-27
6.68209, 1514.68, 2.58832e-27
6.73619, 1576.99, 2.50617e-27
6.79072, 1641.87, 2.42663e-27
6.8457, 1709.41, 2.34961e-27
6.90112, 1779.73, 2.27504e-27
6.95699, 1852.95, 2.20284e-27
7.01331, 1929.18, 2.13293e-27
7.07009, 2008.54, 2.06523e-27
7.12732, 2091.17, 1.99969e-27
7.18502, 2177.2, 1.93623e-27
7.24319, 2266.77, 1.87477e-27
7.30183, 2360.02, 1.81527e-27
7.36094, 2457.11, 1.75766e-27
7.42053, 2558.19, 1.70188e-27
7.48061, 2663.43, 1.64786e-27
7.54117, 2773, 1.59556e-27
7.60222, 2887.08, 1.54492e-27
7.66377, 3005.85, 1.49589e-27
7.72581, 3129.51, 1.44841e-27
7.78835, 3258.26, 1.40245e-27
7.85141, 3392.3, 1.35793e-27
7.91497, 3531.85, 1.31484e-27
7.97905, 3677.15, 1.27311e-27
8.04364, 3828.42, 1.2327e-27
8.10876, 3985.92, 1.19358e-27
8.17441, 4149.9, 1.1557e-27
8.24058, 4320.62, 1.11902e-27
8.3073, 4498.37, 1.0835e-27
8.37455, 4683.42, 1.04912e-27
8.44235, 4876.1, 1.01582e-27
8.51069, 5076.69, 9.83583e-28
8.57959, 5285.54, 9.52366e-28
8.64905, 5502.98, 9.22139e-28
8.71907, 5729.37, 8.92872e-28
8.78966, 5965.07, 8.64534e-28
8.86082, 6210.47, 8.37095e-28
8.93255, 6465.96, 8.10529e-28
9.00487, 6731.96, 7.84803e-28
9.07777, 7008.91, 7.59895e-28
9.15126, 7297.25, 7.35778e-28
9.22534, 7597.45, 7.12428e-28
9.30003, 7910, 6.89816e-28
9.37532, 8235.41, 6.67923e-28
9.45122, 8574.21, 6.46724e-28
9.52773, 8926.94, 6.262e-28
9.60486, 9294.19, 6.06327e-28
9.68262, 9676.54, 5.87083e-28
9.76101, 10074.6, 5.68449e-28
9.84003, 10489.1, 5.50409e-28
9.91969, 10920.6, 5.3294e-28
10, 11369.9, 5.16025e-28
