f, omegaSens, omegaSW
1.25907, 0.359893, 2.3913e-25
1.26926, 0.374696, 2.31543e-25
1.27954, 0.390109, 2.24191e-25
1.2899, 0.406155, 2.17075e-25
1.30034, 0.422861, 2.10188e-25
1.31087, 0.440255, 2.03515e-25
1.32148, 0.458364, 1.97058e-25
1.33218, 0.477218, 1.90803e-25
1.34296, 0.496847, 1.8475e-25
1.35384, 0.517284, 1.78883e-25
1.3648, 0.538562, 1.73206e-25
1.37584, 0.560715, 1.67713e-25
1.38698, 0.583779, 1.62389e-25
1.39821, 0.607792, 1.57235e-25
1.40953, 0.632793, 1.52245e-25
1.42094, 0.658822, 1.47413e-25
1.43245, 0.685922, 1.42732e-25
1.44404, 0.714137, 1.38205e-25
1.45573, 0.743512, 1.33819e-25
1.46752, 0.774096, 1.2957e-25
1.4794, 0.805938, 1.25458e-25
1.49137, 0.839089, 1.21479e-25
1.50345, 0.873605, 1.17621e-25
1.51562, 0.90954, 1.13889e-25
1.52789, 0.946954, 1.10274e-25
1.54026, 0.985906, 1.06774e-25
1.55273, 1.02646, 1.03386e-25
1.5653, 1.06868, 1.00105e-25
1.57797, 1.11264, 9.69281e-26
1.59075, 1.15841, 9.38506e-26
1.60362, 1.20606, 9.08739e-26
1.61661, 1.25568, 8.79882e-26
1.62969, 1.30733, 8.51973e-26
1.64289, 1.36111, 8.24921e-26
1.65619, 1.41709, 7.98741e-26
1.6696, 1.47539, 7.73387e-26
1.68311, 1.53608, 7.48854e-26
1.69674, 1.59927, 7.2508e-26
1.71047, 1.66505, 7.02079e-26
1.72432, 1.73354, 6.79793e-26
1.73828, 1.80486, 6.58217e-26
1.75235, 1.8791, 6.37331e-26
1.76654, 1.9564, 6.17099e-26
1.78084, 2.03687, 5.97516e-26
1.79526, 2.12066, 5.78548e-26
1.80979, 2.2079, 5.60192e-26
1.82444, 2.29872, 5.42414e-26
1.83921, 2.39328, 5.252e-26
1.8541, 2.49173, 5.08531e-26
1.86911, 2.59423, 4.92392e-26
1.88425, 2.70095, 4.76756e-26
1.8995, 2.81206, 4.6163e-26
1.91488, 2.92773, 4.46977e-26
1.93038, 3.04817, 4.32793e-26
1.94601, 3.17356, 4.19055e-26
1.96176, 3.30411, 4.05759e-26
1.97764, 3.44003, 3.92883e-26
1.99365, 3.58154, 3.80414e-26
2.00979, 3.72887, 3.68341e-26
2.02606, 3.88226, 3.56651e-26
2.04247, 4.04197, 3.45326e-26
2.059, 4.20824, 3.3437e-26
2.07567, 4.38135, 3.23757e-26
2.09248, 4.56159, 3.13479e-26
2.10942, 4.74923, 3.0353e-26
2.12649, 4.9446, 2.939e-26
2.14371, 5.14801, 2.8457e-26
2.16106, 5.35978, 2.75541e-26
2.17856, 5.58027, 2.66794e-26
2.19619, 5.80982, 2.5833e-26
2.21397, 6.04882, 2.50131e-26
2.2319, 6.29765, 2.4219e-26
2.24997, 6.55671, 2.34503e-26
2.26818, 6.82644, 2.27062e-26
2.28654, 7.10726, 2.19857e-26
2.30506, 7.39963, 2.12876e-26
2.32372, 7.70403, 2.0612e-26
2.34253, 8.02095, 1.99579e-26
2.36149, 8.35091, 1.93246e-26
2.38061, 8.69444, 1.87112e-26
2.39988, 9.05211, 1.81175e-26
2.41931, 9.42449, 1.75424e-26
2.4389, 9.81219, 1.69856e-26
2.45864, 10.2158, 1.64466e-26
2.47855, 10.6361, 1.59245e-26
2.49861, 11.0736, 1.54192e-26
2.51884, 11.5292, 1.49298e-26
2.53923, 12.0034, 1.4456e-26
2.55979, 12.4972, 1.39971e-26
2.58051, 13.0113, 1.3553e-26
2.6014, 13.5466, 1.31229e-26
2.62246, 14.1039, 1.27064e-26
2.64369, 14.6841, 1.23031e-26
2.6651, 15.2881, 1.19125e-26
2.68667, 15.9171, 1.15345e-26
2.70842, 16.5719, 1.11685e-26
2.73035, 17.2536, 1.0814e-26
2.75245, 17.9634, 1.04708e-26
2.77474, 18.7023, 1.01384e-26
2.7972, 19.4717, 9.81667e-27
2.81984, 20.2727, 9.50518e-27
2.84267, 21.1067, 9.20349e-27
2.86569, 21.975, 8.91131e-27
2.88889, 22.879, 8.62849e-27
2.91227, 23.8202, 8.35472e-27
2.93585, 24.8001, 8.08953e-27
2.95962, 25.8203, 7.83276e-27
2.98358, 26.8825, 7.58417e-27
3.00773, 27.9884, 7.34351e-27
3.03208, 29.1398, 7.11044e-27
3.05663, 30.3385, 6.88474e-27
3.08137, 31.5866, 6.66629e-27
3.10632, 32.886, 6.45468e-27
3.13147, 34.2389, 6.2498e-27
3.15682, 35.6474, 6.05146e-27
3.18238, 37.1138, 5.85938e-27
3.20814, 38.6406, 5.67344e-27
3.23411, 40.2302, 5.49339e-27
3.26029, 41.8852, 5.31906e-27
3.28669, 43.6083, 5.15021e-27
3.3133, 45.4023, 4.98674e-27
3.34012, 47.27, 4.8285e-27
3.36716, 49.2146, 4.67525e-27
3.39442, 51.2392, 4.52687e-27
3.4219, 53.3471, 4.3832e-27
3.4496, 55.5417, 4.2441e-27
3.47753, 57.8266, 4.10939e-27
3.50568, 60.2055, 3.97898e-27
3.53406, 62.6823, 3.8527e-27
3.56267, 65.2609, 3.73042e-27
3.59151, 67.9456, 3.61204e-27
3.62059, 70.7408, 3.49738e-27
3.6499, 73.6509, 3.38639e-27
3.67945, 76.6808, 3.27891e-27
3.70924, 79.8353, 3.17484e-27
3.73927, 83.1196, 3.07407e-27
3.76954, 86.539, 2.97651e-27
3.80006, 90.0991, 2.88204e-27
3.83082, 93.8056, 2.79058e-27
3.86183, 97.6647, 2.70202e-27
3.8931, 101.682, 2.61625e-27
3.92461, 105.865, 2.53323e-27
3.95639, 110.221, 2.45282e-27
3.98842, 114.755, 2.37497e-27
4.0207, 119.476, 2.29961e-27
4.05325, 124.391, 2.22663e-27
4.08607, 129.508, 2.15595e-27
4.11915, 134.836, 2.08752e-27
4.1525, 140.383, 2.02126e-27
4.18611, 146.158, 1.95713e-27
4.22, 152.171, 1.89501e-27
4.25417, 158.431, 1.83486e-27
4.28861, 164.948, 1.77662e-27
4.32333, 171.734, 1.72024e-27
4.35833, 178.799, 1.66564e-27
4.39361, 186.154, 1.61278e-27
4.42918, 193.813, 1.5616e-27
4.46504, 201.786, 1.51203e-27
4.50118, 210.087, 1.46405e-27
4.53762, 218.73, 1.41759e-27
4.57436, 227.728, 1.37259e-27
4.61139, 237.096, 1.32903e-27
4.64872, 246.85, 1.28685e-27
4.68636, 257.005, 1.246e-27
4.7243, 267.578, 1.20646e-27
4.76254, 278.586, 1.16817e-27
4.8011, 290.046, 1.1311e-27
4.83997, 301.978, 1.0952e-27
4.87915, 314.401, 1.06044e-27
4.91865, 327.335, 1.02678e-27
4.95847, 340.802, 9.94195e-28
4.99861, 354.822, 9.62644e-28
5.03908, 369.419, 9.32089e-28
5.07987, 384.616, 9.0251e-28
5.121, 400.439, 8.73863e-28
5.16246, 416.912, 8.46128e-28
5.20425, 434.063, 8.19276e-28
5.24638, 451.92, 7.93275e-28
5.28886, 470.512, 7.68094e-28
5.33167, 489.868, 7.4372e-28
5.37484, 510.02, 7.20113e-28
5.41835, 531.002, 6.9726e-28
5.46221, 552.847, 6.75133e-28
5.50643, 575.59, 6.53706e-28
5.55101, 599.269, 6.32958e-28
5.59595, 623.922, 6.12869e-28
5.64125, 649.59, 5.93419e-28
5.68692, 676.313, 5.74585e-28
5.73296, 704.136, 5.56349e-28
5.77938, 733.103, 5.38689e-28
5.82616, 763.262, 5.21595e-28
5.87333, 794.662, 5.0504e-28
5.92088, 827.353, 4.8901e-28
5.96881, 861.389, 4.73491e-28
6.01713, 896.826, 4.58464e-28
6.06585, 933.72, 4.43912e-28
6.11495, 972.133, 4.29825e-28
6.16446, 1012.12, 4.16182e-28
6.21436, 1053.76, 4.02975e-28
6.26467, 1097.11, 3.90185e-28
6.31539, 1142.25, 3.77801e-28
6.36652, 1189.24, 3.65809e-28
6.41806, 1238.16, 3.542e-28
6.47002, 1289.1, 3.42958e-28
6.5224, 1342.13, 3.32073e-28
6.5752, 1397.34, 3.21534e-28
6.62843, 1454.83, 3.1133e-28
6.68209, 1514.68, 3.01449e-28
6.73619, 1576.99, 2.91881e-28
6.79072, 1641.87, 2.82618e-28
6.8457, 1709.41, 2.73648e-28
6.90112, 1779.73, 2.64963e-28
6.95699, 1852.95, 2.56554e-28
7.01331, 1929.18, 2.48411e-28
7.07009, 2008.54, 2.40527e-28
7.12732, 2091.17, 2.32894e-28
7.18502, 2177.2, 2.25503e-28
7.24319, 2266.77, 2.18345e-28
7.30183, 2360.02, 2.11415e-28
7.36094, 2457.11, 2.04706e-28
7.42053, 2558.19, 1.98209e-28
7.48061, 2663.43, 1.91918e-28
7.54117, 2773, 1.85827e-28
7.60222, 2887.08, 1.79929e-28
7.66377, 3005.85, 1.74218e-28
7.72581, 3129.51, 1.68689e-28
7.78835, 3258.26, 1.63336e-28
7.85141, 3392.3, 1.58151e-28
7.91497, 3531.85, 1.53132e-28
7.97905, 3677.15, 1.48272e-28
8.04364, 3828.42, 1.43567e-28
8.10876, 3985.92, 1.3901e-28
8.17441, 4149.9, 1.34598e-28
8.24058, 4320.62, 1.30326e-28
8.3073, 4498.37, 1.2619e-28
8.37455, 4683.42, 1.22185e-28
8.44235, 4876.1, 1.18307e-28
8.51069, 5076.69, 1.14553e-28
8.57959, 5285.54, 1.10917e-28
8.64905, 5502.98, 1.07397e-28
8.71907, 5729.37, 1.03988e-28
8.78966, 5965.07, 1.00688e-28
8.86082, 6210.47, 9.74918e-29
8.93255, 6465.96, 9.43978e-29
9.00487, 6731.96, 9.14017e-29
9.07777, 7008.91, 8.85008e-29
9.15126, 7297.25, 8.5692e-29
9.22534, 7597.45, 8.29725e-29
9.30003, 7910, 8.0339e-29
9.37532, 8235.41, 7.77892e-29
9.45122, 8574.21, 7.53204e-29
9.52773, 8926.94, 7.293e-29
9.60486, 9294.19, 7.06155e-29
9.68262, 9676.54, 6.83742e-29
9.76101, 10074.6, 6.62041e-29
9.84003, 10489.1, 6.4103e-29
9.91969, 10920.6, 6.20686e-29
10, 11369.9, 6.00986e-29
