f, omegaSens, omegaSW
1.26926, 0.374696, 6.9355e-26
1.27954, 0.390109, 6.71548e-26
1.2899, 0.406155, 6.5025e-26
1.30034, 0.422861, 6.29635e-26
1.31087, 0.440255, 6.09663e-26
1.32148, 0.458364, 5.90334e-26
1.33218, 0.477218, 5.7161e-26
1.34296, 0.496847, 5.53491e-26
1.35384, 0.517284, 5.35925e-26
1.3648, 0.538562, 5.1893e-26
1.37584, 0.560715, 5.02485e-26
1.38698, 0.583779, 4.86547e-26
1.39821, 0.607792, 4.71114e-26
1.40953, 0.632793, 4.56172e-26
1.42094, 0.658822, 4.41706e-26
1.43245, 0.685922, 4.27689e-26
1.44404, 0.714137, 4.14132e-26
1.45573, 0.743512, 4.00998e-26
1.46752, 0.774096, 3.88274e-26
1.4794, 0.805938, 3.7596e-26
1.49137, 0.839089, 3.64042e-26
1.50345, 0.873605, 3.52489e-26
1.51562, 0.90954, 3.4131e-26
1.52789, 0.946954, 3.30485e-26
1.54026, 0.985906, 3.20001e-26
1.55273, 1.02646, 3.09851e-26
1.5653, 1.06868, 3.00023e-26
1.57797, 1.11264, 2.90508e-26
1.59075, 1.15841, 2.81289e-26
1.60362, 1.20606, 2.72372e-26
1.61661, 1.25568, 2.63728e-26
1.62969, 1.30733, 2.55367e-26
1.64289, 1.36111, 2.47262e-26
1.65619, 1.41709, 2.39419e-26
1.6696, 1.47539, 2.31823e-26
1.68311, 1.53608, 2.24473e-26
1.69674, 1.59927, 2.1735e-26
1.71047, 1.66505, 2.10458e-26
1.72432, 1.73354, 2.03781e-26
1.73828, 1.80486, 1.97316e-26
1.75235, 1.8791, 1.91057e-26
1.76654, 1.9564, 1.84995e-26
1.78084, 2.03687, 1.79127e-26
1.79526, 2.12066, 1.73443e-26
1.80979, 2.2079, 1.67942e-26
1.82444, 2.29872, 1.62615e-26
1.83921, 2.39328, 1.57456e-26
1.8541, 2.49173, 1.52461e-26
1.86911, 2.59423, 1.47624e-26
1.88425, 2.70095, 1.42938e-26
1.8995, 2.81206, 1.38405e-26
1.91488, 2.92773, 1.34013e-26
1.93038, 3.04817, 1.29762e-26
1.94601, 3.17356, 1.25645e-26
1.96176, 3.30411, 1.21659e-26
1.97764, 3.44003, 1.178e-26
1.99365, 3.58154, 1.14063e-26
2.00979, 3.72887, 1.10444e-26
2.02606, 3.88226, 1.0694e-26
2.04247, 4.04197, 1.03546e-26
2.059, 4.20824, 1.00261e-26
2.07567, 4.38135, 9.70802e-27
2.09248, 4.56159, 9.3999e-27
2.10942, 4.74923, 9.10167e-27
2.12649, 4.9446, 8.81301e-27
2.14371, 5.14801, 8.53332e-27
2.16106, 5.35978, 8.26264e-27
2.17856, 5.58027, 8.00041e-27
2.19619, 5.80982, 7.74667e-27
2.21397, 6.04882, 7.50088e-27
2.2319, 6.29765, 7.2628e-27
2.24997, 6.55671, 7.03234e-27
2.26818, 6.82644, 6.80927e-27
2.28654, 7.10726, 6.59325e-27
2.30506, 7.39963, 6.38395e-27
2.32372, 7.70403, 6.1814e-27
2.34253, 8.02095, 5.98529e-27
2.36149, 8.35091, 5.79542e-27
2.38061, 8.69444, 5.61152e-27
2.39988, 9.05211, 5.43349e-27
2.41931, 9.42449, 5.26107e-27
2.4389, 9.81219, 5.0941e-27
2.45864, 10.2158, 4.9325e-27
2.47855, 10.6361, 4.77595e-27
2.49861, 11.0736, 4.62444e-27
2.51884, 11.5292, 4.47769e-27
2.53923, 12.0034, 4.33562e-27
2.55979, 12.4972, 4.19803e-27
2.58051, 13.0113, 4.06484e-27
2.6014, 13.5466, 3.93587e-27
2.62246, 14.1039, 3.81098e-27
2.64369, 14.6841, 3.69005e-27
2.6651, 15.2881, 3.57292e-27
2.68667, 15.9171, 3.45958e-27
2.70842, 16.5719, 3.3498e-27
2.73035, 17.2536, 3.24349e-27
2.75245, 17.9634, 3.14059e-27
2.77474, 18.7023, 3.0409e-27
2.7972, 19.4717, 2.94442e-27
2.81984, 20.2727, 2.85101e-27
2.84267, 21.1067, 2.76053e-27
2.86569, 21.975, 2.67291e-27
2.88889, 22.879, 2.58809e-27
2.91227, 23.8202, 2.50599e-27
2.93585, 24.8001, 2.42646e-27
2.95962, 25.8203, 2.34945e-27
2.98358, 26.8825, 2.2749e-27
3.00773, 27.9884, 2.20272e-27
3.03208, 29.1398, 2.13282e-27
3.05663, 30.3385, 2.06513e-27
3.08137, 31.5866, 1.99962e-27
3.10632, 32.886, 1.93615e-27
3.13147, 34.2389, 1.87471e-27
3.15682, 35.6474, 1.81522e-27
3.18238, 37.1138, 1.75761e-27
3.20814, 38.6406, 1.70184e-27
3.23411, 40.2302, 1.64784e-27
3.26029, 41.8852, 1.59555e-27
3.28669, 43.6083, 1.54491e-27
3.3133, 45.4023, 1.49588e-27
3.34012, 47.27, 1.44842e-27
3.36716, 49.2146, 1.40245e-27
3.39442, 51.2392, 1.35795e-27
3.4219, 53.3471, 1.31485e-27
3.4496, 55.5417, 1.27313e-27
3.47753, 57.8266, 1.23273e-27
3.50568, 60.2055, 1.19361e-27
3.53406, 62.6823, 1.15573e-27
3.56267, 65.2609, 1.11906e-27
3.59151, 67.9456, 1.08355e-27
3.62059, 70.7408, 1.04916e-27
3.6499, 73.6509, 1.01586e-27
3.67945, 76.6808, 9.83625e-28
3.70924, 79.8353, 9.52407e-28
3.73927, 83.1196, 9.22182e-28
3.76954, 86.539, 8.92919e-28
3.80006, 90.0991, 8.64579e-28
3.83082, 93.8056, 8.37146e-28
3.86183, 97.6647, 8.10582e-28
3.8931, 101.682, 7.84853e-28
3.92461, 105.865, 7.59952e-28
3.95639, 110.221, 7.35829e-28
3.98842, 114.755, 7.12478e-28
4.0207, 119.476, 6.89873e-28
4.05325, 124.391, 6.6798e-28
4.08607, 129.508, 6.46778e-28
4.11915, 134.836, 6.26252e-28
4.1525, 140.383, 6.06376e-28
4.18611, 146.158, 5.87137e-28
4.22, 152.171, 5.68504e-28
4.25417, 158.431, 5.50459e-28
4.28861, 164.948, 5.3299e-28
4.32333, 171.734, 5.16075e-28
4.35833, 178.799, 4.99697e-28
4.39361, 186.154, 4.83841e-28
4.42918, 193.813, 4.68486e-28
4.46504, 201.786, 4.53617e-28
4.50118, 210.087, 4.39224e-28
4.53762, 218.73, 4.25285e-28
4.57436, 227.728, 4.11787e-28
4.61139, 237.096, 3.98719e-28
4.64872, 246.85, 3.86066e-28
4.68636, 257.005, 3.73812e-28
4.7243, 267.578, 3.61949e-28
4.76254, 278.586, 3.50464e-28
4.8011, 290.046, 3.39341e-28
4.83997, 301.978, 3.28571e-28
4.87915, 314.401, 3.18144e-28
4.91865, 327.335, 3.08048e-28
4.95847, 340.802, 2.98271e-28
4.99861, 354.822, 2.88806e-28
5.03908, 369.419, 2.7964e-28
5.07987, 384.616, 2.70766e-28
5.121, 400.439, 2.62172e-28
5.16246, 416.912, 2.53851e-28
5.20425, 434.063, 2.45796e-28
5.24638, 451.92, 2.37996e-28
5.28886, 470.512, 2.30441e-28
5.33167, 489.868, 2.23129e-28
5.37484, 510.02, 2.16047e-28
5.41835, 531.002, 2.09191e-28
5.46221, 552.847, 2.02553e-28
5.50643, 575.59, 1.96124e-28
5.55101, 599.269, 1.899e-28
5.59595, 623.922, 1.83873e-28
5.64125, 649.59, 1.78038e-28
5.68692, 676.313, 1.72388e-28
5.73296, 704.136, 1.66917e-28
5.77938, 733.103, 1.61618e-28
5.82616, 763.262, 1.5649e-28
5.87333, 794.662, 1.51523e-28
5.92088, 827.353, 1.46714e-28
5.96881, 861.389, 1.42058e-28
6.01713, 896.826, 1.3755e-28
6.06585, 933.72, 1.33184e-28
6.11495, 972.133, 1.28958e-28
6.16446, 1012.12, 1.24865e-28
6.21436, 1053.76, 1.20902e-28
6.26467, 1097.11, 1.17065e-28
6.31539, 1142.25, 1.1335e-28
6.36652, 1189.24, 1.09752e-28
6.41806, 1238.16, 1.06269e-28
6.47002, 1289.1, 1.02897e-28
6.5224, 1342.13, 9.96309e-29
6.5752, 1397.34, 9.64691e-29
6.62843, 1454.83, 9.34075e-29
6.68209, 1514.68, 9.04432e-29
6.73619, 1576.99, 8.75726e-29
6.79072, 1641.87, 8.47935e-29
6.8457, 1709.41, 8.21022e-29
6.90112, 1779.73, 7.94966e-29
6.95699, 1852.95, 7.69736e-29
7.01331, 1929.18, 7.45308e-29
7.07009, 2008.54, 7.21653e-29
7.12732, 2091.17, 6.98753e-29
7.18502, 2177.2, 6.76577e-29
7.24319, 2266.77, 6.55103e-29
7.30183, 2360.02, 6.34312e-29
7.36094, 2457.11, 6.14182e-29
7.42053, 2558.19, 5.9469e-29
7.48061, 2663.43, 5.75815e-29
7.54117, 2773, 5.5754e-29
7.60222, 2887.08, 5.39846e-29
7.66377, 3005.85, 5.22711e-29
7.72581, 3129.51, 5.06123e-29
7.78835, 3258.26, 4.90062e-29
7.85141, 3392.3, 4.74506e-29
7.91497, 3531.85, 4.59448e-29
7.97905, 3677.15, 4.44865e-29
8.04364, 3828.42, 4.30748e-29
8.10876, 3985.92, 4.17077e-29
8.17441, 4149.9, 4.03839e-29
8.24058, 4320.62, 3.91024e-29
8.3073, 4498.37, 3.78613e-29
8.37455, 4683.42, 3.66597e-29
8.44235, 4876.1, 3.54962e-29
8.51069, 5076.69, 3.43698e-29
8.57959, 5285.54, 3.3279e-29
8.64905, 5502.98, 3.22228e-29
8.71907, 5729.37, 3.12001e-29
8.78966, 5965.07, 3.02098e-29
8.86082, 6210.47, 2.92511e-29
8.93255, 6465.96, 2.83228e-29
9.00487, 6731.96, 2.74238e-29
9.07777, 7008.91, 2.65535e-29
9.15126, 7297.25, 2.57107e-29
9.22534, 7597.45, 2.48948e-29
9.30003, 7910, 2.41047e-29
9.37532, 8235.41, 2.33397e-29
9.45122, 8574.21, 2.25989e-29
9.52773, 8926.94, 2.18817e-29
9.60486, 9294.19, 2.11873e-29
9.68262, 9676.54, 2.05148e-29
9.76101, 10074.6, 1.98637e-29
9.84003, 10489.1, 1.92333e-29
9.91969, 10920.6, 1.86229e-29
10, 11369.9, 1.80319e-29
