f, omegaSens, omegaSW
1.26926, 0.374696, 9.5078e-39
1.27954, 0.390109, 9.20595e-39
1.2899, 0.406155, 8.91377e-39
1.30034, 0.422861, 8.63098e-39
1.31087, 0.440255, 8.35701e-39
1.32148, 0.458364, 8.09186e-39
1.33218, 0.477218, 7.83503e-39
1.34296, 0.496847, 7.58651e-39
1.35384, 0.517284, 7.34558e-39
1.3648, 0.538562, 7.11248e-39
1.37584, 0.560715, 6.88695e-39
1.38698, 0.583779, 6.66837e-39
1.39821, 0.607792, 6.45672e-39
1.40953, 0.632793, 6.25181e-39
1.42094, 0.658822, 6.05343e-39
1.43245, 0.685922, 5.86122e-39
1.44404, 0.714137, 5.67532e-39
1.45573, 0.743512, 5.49523e-39
1.46752, 0.774096, 5.32077e-39
1.4794, 0.805938, 5.15192e-39
1.49137, 0.839089, 4.98852e-39
1.50345, 0.873605, 4.83012e-39
1.51562, 0.90954, 4.67686e-39
1.52789, 0.946954, 4.52844e-39
1.54026, 0.985906, 4.38472e-39
1.55273, 1.02646, 4.24556e-39
1.5653, 1.06868, 4.11083e-39
1.57797, 1.11264, 3.9804e-39
1.59075, 1.15841, 3.85403e-39
1.60362, 1.20606, 3.7318e-39
1.61661, 1.25568, 3.6133e-39
1.62969, 1.30733, 3.49869e-39
1.64289, 1.36111, 3.38761e-39
1.65619, 1.41709, 3.2801e-39
1.6696, 1.47539, 3.17599e-39
1.68311, 1.53608, 3.07525e-39
1.69674, 1.59927, 2.97763e-39
1.71047, 1.66505, 2.88317e-39
1.72432, 1.73354, 2.79166e-39
1.73828, 1.80486, 2.70306e-39
1.75235, 1.8791, 2.61729e-39
1.76654, 1.9564, 2.53421e-39
1.78084, 2.03687, 2.45379e-39
1.79526, 2.12066, 2.3759e-39
1.80979, 2.2079, 2.30052e-39
1.82444, 2.29872, 2.22752e-39
1.83921, 2.39328, 2.15683e-39
1.8541, 2.49173, 2.08838e-39
1.86911, 2.59423, 2.0221e-39
1.88425, 2.70095, 1.95789e-39
1.8995, 2.81206, 1.89577e-39
1.91488, 2.92773, 1.8356e-39
1.93038, 3.04817, 1.77735e-39
1.94601, 3.17356, 1.72094e-39
1.96176, 3.30411, 1.66634e-39
1.97764, 3.44003, 1.61346e-39
1.99365, 3.58154, 1.56226e-39
2.00979, 3.72887, 1.51268e-39
2.02606, 3.88226, 1.46467e-39
2.04247, 4.04197, 1.41817e-39
2.059, 4.20824, 1.37317e-39
2.07567, 4.38135, 1.32959e-39
2.09248, 4.56159, 1.28738e-39
2.10942, 4.74923, 1.24652e-39
2.12649, 4.9446, 1.20698e-39
2.14371, 5.14801, 1.16867e-39
2.16106, 5.35978, 1.13159e-39
2.17856, 5.58027, 1.09566e-39
2.19619, 5.80982, 1.06091e-39
2.21397, 6.04882, 1.02724e-39
2.2319, 6.29765, 9.94623e-40
2.24997, 6.55671, 9.63055e-40
2.26818, 6.82644, 9.32499e-40
2.28654, 7.10726, 9.02909e-40
2.30506, 7.39963, 8.7424e-40
2.32372, 7.70403, 8.46496e-40
2.34253, 8.02095, 8.19634e-40
2.36149, 8.35091, 7.93628e-40
2.38061, 8.69444, 7.68438e-40
2.39988, 9.05211, 7.44054e-40
2.41931, 9.42449, 7.20438e-40
2.4389, 9.81219, 6.97569e-40
2.45864, 10.2158, 6.75436e-40
2.47855, 10.6361, 6.53994e-40
2.49861, 11.0736, 6.33244e-40
2.51884, 11.5292, 6.13145e-40
2.53923, 12.0034, 5.93687e-40
2.55979, 12.4972, 5.74842e-40
2.58051, 13.0113, 5.56601e-40
2.6014, 13.5466, 5.38938e-40
2.62246, 14.1039, 5.21833e-40
2.64369, 14.6841, 5.05273e-40
2.6651, 15.2881, 4.89231e-40
2.68667, 15.9171, 4.73709e-40
2.70842, 16.5719, 4.58675e-40
2.73035, 17.2536, 4.44116e-40
2.75245, 17.9634, 4.30023e-40
2.77474, 18.7023, 4.16372e-40
2.7972, 19.4717, 4.03159e-40
2.81984, 20.2727, 3.90367e-40
2.84267, 21.1067, 3.77977e-40
2.86569, 21.975, 3.65978e-40
2.88889, 22.879, 3.54363e-40
2.91227, 23.8202, 3.4312e-40
2.93585, 24.8001, 3.32229e-40
2.95962, 25.8203, 3.21684e-40
2.98358, 26.8825, 3.11475e-40
3.00773, 27.9884, 3.01591e-40
3.03208, 29.1398, 2.92019e-40
3.05663, 30.3385, 2.8275e-40
3.08137, 31.5866, 2.73778e-40
3.10632, 32.886, 2.65088e-40
3.13147, 34.2389, 2.56674e-40
3.15682, 35.6474, 2.48529e-40
3.18238, 37.1138, 2.4064e-40
3.20814, 38.6406, 2.33004e-40
3.23411, 40.2302, 2.25609e-40
3.26029, 41.8852, 2.1845e-40
3.28669, 43.6083, 2.11515e-40
3.3133, 45.4023, 2.04802e-40
3.34012, 47.27, 1.98303e-40
3.36716, 49.2146, 1.92009e-40
3.39442, 51.2392, 1.85915e-40
3.4219, 53.3471, 1.80015e-40
3.4496, 55.5417, 1.74302e-40
3.47753, 57.8266, 1.6877e-40
3.50568, 60.2055, 1.63414e-40
3.53406, 62.6823, 1.58228e-40
3.56267, 65.2609, 1.53206e-40
3.59151, 67.9456, 1.48344e-40
3.62059, 70.7408, 1.43636e-40
3.6499, 73.6509, 1.39077e-40
3.67945, 76.6808, 1.34663e-40
3.70924, 79.8353, 1.30389e-40
3.73927, 83.1196, 1.26251e-40
3.76954, 86.539, 1.22244e-40
3.80006, 90.0991, 1.18364e-40
3.83082, 93.8056, 1.14608e-40
3.86183, 97.6647, 1.10971e-40
3.8931, 101.682, 1.07448e-40
3.92461, 105.865, 1.04039e-40
3.95639, 110.221, 1.00736e-40
3.98842, 114.755, 9.75391e-41
4.0207, 119.476, 9.44443e-41
4.05325, 124.391, 9.14469e-41
4.08607, 129.508, 8.85441e-41
4.11915, 134.836, 8.57339e-41
4.1525, 140.383, 8.30127e-41
4.18611, 146.158, 8.03786e-41
4.22, 152.171, 7.78276e-41
4.25417, 158.431, 7.53571e-41
4.28861, 164.948, 7.29655e-41
4.32333, 171.734, 7.06497e-41
4.35833, 178.799, 6.84075e-41
4.39361, 186.154, 6.62366e-41
4.42918, 193.813, 6.41344e-41
4.46504, 201.786, 6.20988e-41
4.50118, 210.087, 6.01283e-41
4.53762, 218.73, 5.822e-41
4.57436, 227.728, 5.6372e-41
4.61139, 237.096, 5.4583e-41
4.64872, 246.85, 5.28508e-41
4.68636, 257.005, 5.11732e-41
4.7243, 267.578, 4.95491e-41
4.76254, 278.586, 4.79768e-41
4.8011, 290.046, 4.6454e-41
4.83997, 301.978, 4.49796e-41
4.87915, 314.401, 4.35521e-41
4.91865, 327.335, 4.21699e-41
4.95847, 340.802, 4.08315e-41
4.99861, 354.822, 3.95357e-41
5.03908, 369.419, 3.82808e-41
5.07987, 384.616, 3.7066e-41
5.121, 400.439, 3.58895e-41
5.16246, 416.912, 3.47504e-41
5.20425, 434.063, 3.36476e-41
5.24638, 451.92, 3.25798e-41
5.28886, 470.512, 3.15456e-41
5.33167, 489.868, 3.05446e-41
5.37484, 510.02, 2.9575e-41
5.41835, 531.002, 2.86364e-41
5.46221, 552.847, 2.77277e-41
5.50643, 575.59, 2.68477e-41
5.55101, 599.269, 2.59956e-41
5.59595, 623.922, 2.51705e-41
5.64125, 649.59, 2.43717e-41
5.68692, 676.313, 2.35982e-41
5.73296, 704.136, 2.28493e-41
5.77938, 733.103, 2.2124e-41
5.82616, 763.262, 2.14219e-41
5.87333, 794.662, 2.0742e-41
5.92088, 827.353, 2.00837e-41
5.96881, 861.389, 1.94463e-41
6.01713, 896.826, 1.88292e-41
6.06585, 933.72, 1.82315e-41
6.11495, 972.133, 1.76529e-41
6.16446, 1012.12, 1.70926e-41
6.21436, 1053.76, 1.65502e-41
6.26467, 1097.11, 1.60249e-41
6.31539, 1142.25, 1.55163e-41
6.36652, 1189.24, 1.50238e-41
6.41806, 1238.16, 1.4547e-41
6.47002, 1289.1, 1.40853e-41
6.5224, 1342.13, 1.36383e-41
6.5752, 1397.34, 1.32055e-41
6.62843, 1454.83, 1.27864e-41
6.68209, 1514.68, 1.23806e-41
6.73619, 1576.99, 1.19876e-41
6.79072, 1641.87, 1.16072e-41
6.8457, 1709.41, 1.12388e-41
6.90112, 1779.73, 1.08821e-41
6.95699, 1852.95, 1.05367e-41
7.01331, 1929.18, 1.02023e-41
7.07009, 2008.54, 9.87848e-42
7.12732, 2091.17, 9.565e-42
7.18502, 2177.2, 9.26143e-42
7.24319, 2266.77, 8.96748e-42
7.30183, 2360.02, 8.68287e-42
7.36094, 2457.11, 8.40731e-42
7.42053, 2558.19, 8.14049e-42
7.48061, 2663.43, 7.8821e-42
7.54117, 2773, 7.63195e-42
7.60222, 2887.08, 7.38973e-42
7.66377, 3005.85, 7.15518e-42
7.72581, 3129.51, 6.9281e-42
7.78835, 3258.26, 6.70824e-42
7.85141, 3392.3, 6.49531e-42
7.91497, 3531.85, 6.28917e-42
7.97905, 3677.15, 6.08956e-42
8.04364, 3828.42, 5.89631e-42
8.10876, 3985.92, 5.70917e-42
8.17441, 4149.9, 5.52796e-42
8.24058, 4320.62, 5.35254e-42
8.3073, 4498.37, 5.18264e-42
8.37455, 4683.42, 5.01817e-42
8.44235, 4876.1, 4.8589e-42
8.51069, 5076.69, 4.7047e-42
8.57959, 5285.54, 4.55538e-42
8.64905, 5502.98, 4.4108e-42
8.71907, 5729.37, 4.27081e-42
8.78966, 5965.07, 4.13526e-42
8.86082, 6210.47, 4.00401e-42
8.93255, 6465.96, 3.87694e-42
9.00487, 6731.96, 3.75389e-42
9.07777, 7008.91, 3.63475e-42
9.15126, 7297.25, 3.51939e-42
9.22534, 7597.45, 3.4077e-42
9.30003, 7910, 3.29954e-42
9.37532, 8235.41, 3.19482e-42
9.45122, 8574.21, 3.09343e-42
9.52773, 8926.94, 2.99525e-42
9.60486, 9294.19, 2.9002e-42
9.68262, 9676.54, 2.80815e-42
9.76101, 10074.6, 2.71902e-42
9.84003, 10489.1, 2.63273e-42
9.91969, 10920.6, 2.54917e-42
10, 11369.9, 2.46826e-42
