f, omegaSens, omegaSW
1.26926, 0.374696, 8.53452e-27
1.27954, 0.390109, 8.26354e-27
1.2899, 0.406155, 8.00124e-27
1.30034, 0.422861, 7.74736e-27
1.31087, 0.440255, 7.50142e-27
1.32148, 0.458364, 7.26339e-27
1.33218, 0.477218, 7.03283e-27
1.34296, 0.496847, 6.80973e-27
1.35384, 0.517284, 6.59345e-27
1.3648, 0.538562, 6.3842e-27
1.37584, 0.560715, 6.18174e-27
1.38698, 0.583779, 5.98552e-27
1.39821, 0.607792, 5.79553e-27
1.40953, 0.632793, 5.61158e-27
1.42094, 0.658822, 5.4335e-27
1.43245, 0.685922, 5.26096e-27
1.44404, 0.714137, 5.09408e-27
1.45573, 0.743512, 4.93242e-27
1.46752, 0.774096, 4.77581e-27
1.4794, 0.805938, 4.62424e-27
1.49137, 0.839089, 4.47756e-27
1.50345, 0.873605, 4.33538e-27
1.51562, 0.90954, 4.1978e-27
1.52789, 0.946954, 4.06458e-27
1.54026, 0.985906, 3.93557e-27
1.55273, 1.02646, 3.81066e-27
1.5653, 1.06868, 3.68972e-27
1.57797, 1.11264, 3.57264e-27
1.59075, 1.15841, 3.4592e-27
1.60362, 1.20606, 3.34949e-27
1.61661, 1.25568, 3.24312e-27
1.62969, 1.30733, 3.14025e-27
1.64289, 1.36111, 3.04054e-27
1.65619, 1.41709, 2.94404e-27
1.6696, 1.47539, 2.85059e-27
1.68311, 1.53608, 2.76016e-27
1.69674, 1.59927, 2.67253e-27
1.71047, 1.66505, 2.58775e-27
1.72432, 1.73354, 2.50561e-27
1.73828, 1.80486, 2.42608e-27
1.75235, 1.8791, 2.3491e-27
1.76654, 1.9564, 2.27453e-27
1.78084, 2.03687, 2.20234e-27
1.79526, 2.12066, 2.13243e-27
1.80979, 2.2079, 2.06477e-27
1.82444, 2.29872, 1.99925e-27
1.83921, 2.39328, 1.9358e-27
1.8541, 2.49173, 1.87436e-27
1.86911, 2.59423, 1.81487e-27
1.88425, 2.70095, 1.75724e-27
1.8995, 2.81206, 1.70149e-27
1.91488, 2.92773, 1.64748e-27
1.93038, 3.04817, 1.5952e-27
1.94601, 3.17356, 1.54456e-27
1.96176, 3.30411, 1.49555e-27
1.97764, 3.44003, 1.44809e-27
1.99365, 3.58154, 1.40214e-27
2.00979, 3.72887, 1.35763e-27
2.02606, 3.88226, 1.31455e-27
2.04247, 4.04197, 1.27281e-27
2.059, 4.20824, 1.23242e-27
2.07567, 4.38135, 1.19331e-27
2.09248, 4.56159, 1.15542e-27
2.10942, 4.74923, 1.11875e-27
2.12649, 4.9446, 1.08326e-27
2.14371, 5.14801, 1.04887e-27
2.16106, 5.35978, 1.01559e-27
2.17856, 5.58027, 9.8335e-28
2.19619, 5.80982, 9.52153e-28
2.21397, 6.04882, 9.21933e-28
2.2319, 6.29765, 8.92663e-28
2.24997, 6.55671, 8.6433e-28
2.26818, 6.82644, 8.36905e-28
2.28654, 7.10726, 8.10347e-28
2.30506, 7.39963, 7.84617e-28
2.32372, 7.70403, 7.59716e-28
2.34253, 8.02095, 7.35607e-28
2.36149, 8.35091, 7.12266e-28
2.38061, 8.69444, 6.89658e-28
2.39988, 9.05211, 6.67772e-28
2.41931, 9.42449, 6.46577e-28
2.4389, 9.81219, 6.26052e-28
2.45864, 10.2158, 6.06187e-28
2.47855, 10.6361, 5.86943e-28
2.49861, 11.0736, 5.6832e-28
2.51884, 11.5292, 5.50281e-28
2.53923, 12.0034, 5.32818e-28
2.55979, 12.4972, 5.15905e-28
2.58051, 13.0113, 4.99534e-28
2.6014, 13.5466, 4.8368e-28
2.62246, 14.1039, 4.68329e-28
2.64369, 14.6841, 4.53466e-28
2.6651, 15.2881, 4.39069e-28
2.68667, 15.9171, 4.25138e-28
2.70842, 16.5719, 4.11645e-28
2.73035, 17.2536, 3.98578e-28
2.75245, 17.9634, 3.85931e-28
2.77474, 18.7023, 3.73678e-28
2.7972, 19.4717, 3.6182e-28
2.81984, 20.2727, 3.5034e-28
2.84267, 21.1067, 3.3922e-28
2.86569, 21.975, 3.28451e-28
2.88889, 22.879, 3.18026e-28
2.91227, 23.8202, 3.07936e-28
2.93585, 24.8001, 2.98162e-28
2.95962, 25.8203, 2.88698e-28
2.98358, 26.8825, 2.79535e-28
3.00773, 27.9884, 2.70665e-28
3.03208, 29.1398, 2.62074e-28
3.05663, 30.3385, 2.53756e-28
3.08137, 31.5866, 2.45704e-28
3.10632, 32.886, 2.37904e-28
3.13147, 34.2389, 2.30353e-28
3.15682, 35.6474, 2.23043e-28
3.18238, 37.1138, 2.15963e-28
3.20814, 38.6406, 2.0911e-28
3.23411, 40.2302, 2.02474e-28
3.26029, 41.8852, 1.96048e-28
3.28669, 43.6083, 1.89825e-28
3.3133, 45.4023, 1.838e-28
3.34012, 47.27, 1.77967e-28
3.36716, 49.2146, 1.72319e-28
3.39442, 51.2392, 1.6685e-28
3.4219, 53.3471, 1.61554e-28
3.4496, 55.5417, 1.56427e-28
3.47753, 57.8266, 1.51462e-28
3.50568, 60.2055, 1.46656e-28
3.53406, 62.6823, 1.42001e-28
3.56267, 65.2609, 1.37494e-28
3.59151, 67.9456, 1.33131e-28
3.62059, 70.7408, 1.28905e-28
3.6499, 73.6509, 1.24814e-28
3.67945, 76.6808, 1.20853e-28
3.70924, 79.8353, 1.17017e-28
3.73927, 83.1196, 1.13303e-28
3.76954, 86.539, 1.09707e-28
3.80006, 90.0991, 1.06225e-28
3.83082, 93.8056, 1.02854e-28
3.86183, 97.6647, 9.95899e-29
3.8931, 101.682, 9.64285e-29
3.92461, 105.865, 9.33688e-29
3.95639, 110.221, 9.04048e-29
3.98842, 114.755, 8.75355e-29
4.0207, 119.476, 8.47581e-29
4.05325, 124.391, 8.20681e-29
4.08607, 129.508, 7.9463e-29
4.11915, 134.836, 7.69409e-29
4.1525, 140.383, 7.44988e-29
4.18611, 146.158, 7.21349e-29
4.22, 152.171, 6.98455e-29
4.25417, 158.431, 6.76283e-29
4.28861, 164.948, 6.5482e-29
4.32333, 171.734, 6.34037e-29
4.35833, 178.799, 6.13914e-29
4.39361, 186.154, 5.94432e-29
4.42918, 193.813, 5.75565e-29
4.46504, 201.786, 5.57297e-29
4.50118, 210.087, 5.39613e-29
4.53762, 218.73, 5.22487e-29
4.57436, 227.728, 5.05902e-29
4.61139, 237.096, 4.89847e-29
4.64872, 246.85, 4.74302e-29
4.68636, 257.005, 4.59246e-29
4.7243, 267.578, 4.4467e-29
4.76254, 278.586, 4.3056e-29
4.8011, 290.046, 4.16893e-29
4.83997, 301.978, 4.03662e-29
4.87915, 314.401, 3.90851e-29
4.91865, 327.335, 3.78446e-29
4.95847, 340.802, 3.66435e-29
4.99861, 354.822, 3.54806e-29
5.03908, 369.419, 3.43545e-29
5.07987, 384.616, 3.32643e-29
5.121, 400.439, 3.22084e-29
5.16246, 416.912, 3.11861e-29
5.20425, 434.063, 3.01964e-29
5.24638, 451.92, 2.92381e-29
5.28886, 470.512, 2.831e-29
5.33167, 489.868, 2.74117e-29
5.37484, 510.02, 2.65415e-29
5.41835, 531.002, 2.56992e-29
5.46221, 552.847, 2.48837e-29
5.50643, 575.59, 2.40939e-29
5.55101, 599.269, 2.33292e-29
5.59595, 623.922, 2.25888e-29
5.64125, 649.59, 2.18719e-29
5.68692, 676.313, 2.11777e-29
5.73296, 704.136, 2.05056e-29
5.77938, 733.103, 1.98547e-29
5.82616, 763.262, 1.92247e-29
5.87333, 794.662, 1.86145e-29
5.92088, 827.353, 1.80237e-29
5.96881, 861.389, 1.74517e-29
6.01713, 896.826, 1.68978e-29
6.06585, 933.72, 1.63614e-29
6.11495, 972.133, 1.58422e-29
6.16446, 1012.12, 1.53394e-29
6.21436, 1053.76, 1.48526e-29
6.26467, 1097.11, 1.43812e-29
6.31539, 1142.25, 1.39248e-29
6.36652, 1189.24, 1.34828e-29
6.41806, 1238.16, 1.30549e-29
6.47002, 1289.1, 1.26405e-29
6.5224, 1342.13, 1.22394e-29
6.5752, 1397.34, 1.18509e-29
6.62843, 1454.83, 1.14748e-29
6.68209, 1514.68, 1.11106e-29
6.73619, 1576.99, 1.0758e-29
6.79072, 1641.87, 1.04166e-29
6.8457, 1709.41, 1.0086e-29
6.90112, 1779.73, 9.76585e-30
6.95699, 1852.95, 9.4559e-30
7.01331, 1929.18, 9.1558e-30
7.07009, 2008.54, 8.8652e-30
7.12732, 2091.17, 8.58387e-30
7.18502, 2177.2, 8.31144e-30
7.24319, 2266.77, 8.04765e-30
7.30183, 2360.02, 7.79223e-30
7.36094, 2457.11, 7.54493e-30
7.42053, 2558.19, 7.30548e-30
7.48061, 2663.43, 7.0736e-30
7.54117, 2773, 6.8491e-30
7.60222, 2887.08, 6.63173e-30
7.66377, 3005.85, 6.42124e-30
7.72581, 3129.51, 6.21745e-30
7.78835, 3258.26, 6.02014e-30
7.85141, 3392.3, 5.82905e-30
7.91497, 3531.85, 5.64406e-30
7.97905, 3677.15, 5.46492e-30
8.04364, 3828.42, 5.29149e-30
8.10876, 3985.92, 5.12355e-30
8.17441, 4149.9, 4.96093e-30
8.24058, 4320.62, 4.8035e-30
8.3073, 4498.37, 4.65103e-30
8.37455, 4683.42, 4.50342e-30
8.44235, 4876.1, 4.36049e-30
8.51069, 5076.69, 4.22211e-30
8.57959, 5285.54, 4.08811e-30
8.64905, 5502.98, 3.95836e-30
8.71907, 5729.37, 3.83273e-30
8.78966, 5965.07, 3.71108e-30
8.86082, 6210.47, 3.59329e-30
8.93255, 6465.96, 3.47926e-30
9.00487, 6731.96, 3.36883e-30
9.07777, 7008.91, 3.26191e-30
9.15126, 7297.25, 3.15838e-30
9.22534, 7597.45, 3.05815e-30
9.30003, 7910, 2.96109e-30
9.37532, 8235.41, 2.86711e-30
9.45122, 8574.21, 2.77611e-30
9.52773, 8926.94, 2.68801e-30
9.60486, 9294.19, 2.6027e-30
9.68262, 9676.54, 2.5201e-30
9.76101, 10074.6, 2.44011e-30
9.84003, 10489.1, 2.36267e-30
9.91969, 10920.6, 2.28768e-30
10, 11369.9, 2.21508e-30
