f, omegaSens, omegaSW
1.26926, 0.374696, 6.27106e-20
1.27954, 0.390109, 6.07194e-20
1.2899, 0.406155, 5.87921e-20
1.30034, 0.422861, 5.69266e-20
1.31087, 0.440255, 5.51194e-20
1.32148, 0.458364, 5.33704e-20
1.33218, 0.477218, 5.16763e-20
1.34296, 0.496847, 5.0037e-20
1.35384, 0.517284, 4.84478e-20
1.3648, 0.538562, 4.69102e-20
1.37584, 0.560715, 4.54226e-20
1.38698, 0.583779, 4.39807e-20
1.39821, 0.607792, 4.25847e-20
1.40953, 0.632793, 4.12331e-20
1.42094, 0.658822, 3.99246e-20
1.43245, 0.685922, 3.86568e-20
1.44404, 0.714137, 3.74306e-20
1.45573, 0.743512, 3.62427e-20
1.46752, 0.774096, 3.50919e-20
1.4794, 0.805938, 3.39782e-20
1.49137, 0.839089, 3.29004e-20
1.50345, 0.873605, 3.18557e-20
1.51562, 0.90954, 3.08448e-20
1.52789, 0.946954, 2.98659e-20
1.54026, 0.985906, 2.89179e-20
1.55273, 1.02646, 2.80001e-20
1.5653, 1.06868, 2.71115e-20
1.57797, 1.11264, 2.62512e-20
1.59075, 1.15841, 2.54177e-20
1.60362, 1.20606, 2.46115e-20
1.61661, 1.25568, 2.38299e-20
1.62969, 1.30733, 2.3074e-20
1.64289, 1.36111, 2.23414e-20
1.65619, 1.41709, 2.16323e-20
1.6696, 1.47539, 2.09456e-20
1.68311, 1.53608, 2.02812e-20
1.69674, 1.59927, 1.96373e-20
1.71047, 1.66505, 1.90144e-20
1.72432, 1.73354, 1.84108e-20
1.73828, 1.80486, 1.78264e-20
1.75235, 1.8791, 1.72608e-20
1.76654, 1.9564, 1.67128e-20
1.78084, 2.03687, 1.61824e-20
1.79526, 2.12066, 1.56687e-20
1.80979, 2.2079, 1.51716e-20
1.82444, 2.29872, 1.46901e-20
1.83921, 2.39328, 1.42239e-20
1.8541, 2.49173, 1.37724e-20
1.86911, 2.59423, 1.33353e-20
1.88425, 2.70095, 1.29119e-20
1.8995, 2.81206, 1.25022e-20
1.91488, 2.92773, 1.21054e-20
1.93038, 3.04817, 1.17212e-20
1.94601, 3.17356, 1.13492e-20
1.96176, 3.30411, 1.09891e-20
1.97764, 3.44003, 1.06403e-20
1.99365, 3.58154, 1.03026e-20
2.00979, 3.72887, 9.97565e-21
2.02606, 3.88226, 9.65905e-21
2.04247, 4.04197, 9.35236e-21
2.059, 4.20824, 9.05562e-21
2.07567, 4.38135, 8.7682e-21
2.09248, 4.56159, 8.48982e-21
2.10942, 4.74923, 8.22037e-21
2.12649, 4.9446, 7.95958e-21
2.14371, 5.14801, 7.7069e-21
2.16106, 5.35978, 7.46237e-21
2.17856, 5.58027, 7.22546e-21
2.19619, 5.80982, 6.99623e-21
2.21397, 6.04882, 6.77418e-21
2.2319, 6.29765, 6.55911e-21
2.24997, 6.55671, 6.35092e-21
2.26818, 6.82644, 6.14941e-21
2.28654, 7.10726, 5.95427e-21
2.30506, 7.39963, 5.76521e-21
2.32372, 7.70403, 5.58224e-21
2.34253, 8.02095, 5.40509e-21
2.36149, 8.35091, 5.23359e-21
2.38061, 8.69444, 5.06747e-21
2.39988, 9.05211, 4.90666e-21
2.41931, 9.42449, 4.75092e-21
2.4389, 9.81219, 4.60011e-21
2.45864, 10.2158, 4.45414e-21
2.47855, 10.6361, 4.31274e-21
2.49861, 11.0736, 4.1759e-21
2.51884, 11.5292, 4.04335e-21
2.53923, 12.0034, 3.91504e-21
2.55979, 12.4972, 3.79076e-21
2.58051, 13.0113, 3.67047e-21
2.6014, 13.5466, 3.55398e-21
2.62246, 14.1039, 3.44119e-21
2.64369, 14.6841, 3.33198e-21
2.6651, 15.2881, 3.22619e-21
2.68667, 15.9171, 3.12382e-21
2.70842, 16.5719, 3.02468e-21
2.73035, 17.2536, 2.92867e-21
2.75245, 17.9634, 2.83574e-21
2.77474, 18.7023, 2.74571e-21
2.7972, 19.4717, 2.65858e-21
2.81984, 20.2727, 2.57422e-21
2.84267, 21.1067, 2.49252e-21
2.86569, 21.975, 2.41339e-21
2.88889, 22.879, 2.33679e-21
2.91227, 23.8202, 2.26265e-21
2.93585, 24.8001, 2.19083e-21
2.95962, 25.8203, 2.12129e-21
2.98358, 26.8825, 2.05397e-21
3.00773, 27.9884, 1.98879e-21
3.03208, 29.1398, 1.92567e-21
3.05663, 30.3385, 1.86454e-21
3.08137, 31.5866, 1.80538e-21
3.10632, 32.886, 1.74807e-21
3.13147, 34.2389, 1.69259e-21
3.15682, 35.6474, 1.63887e-21
3.18238, 37.1138, 1.58685e-21
3.20814, 38.6406, 1.53649e-21
3.23411, 40.2302, 1.48773e-21
3.26029, 41.8852, 1.44052e-21
3.28669, 43.6083, 1.39479e-21
3.3133, 45.4023, 1.35052e-21
3.34012, 47.27, 1.30766e-21
3.36716, 49.2146, 1.26616e-21
3.39442, 51.2392, 1.22598e-21
3.4219, 53.3471, 1.18707e-21
3.4496, 55.5417, 1.14939e-21
3.47753, 57.8266, 1.11291e-21
3.50568, 60.2055, 1.07759e-21
3.53406, 62.6823, 1.04339e-21
3.56267, 65.2609, 1.01028e-21
3.59151, 67.9456, 9.78218e-22
3.62059, 70.7408, 9.47167e-22
3.6499, 73.6509, 9.17107e-22
3.67945, 76.6808, 8.87999e-22
3.70924, 79.8353, 8.59814e-22
3.73927, 83.1196, 8.32524e-22
3.76954, 86.539, 8.06103e-22
3.80006, 90.0991, 7.80517e-22
3.83082, 93.8056, 7.55748e-22
3.86183, 97.6647, 7.31765e-22
3.8931, 101.682, 7.08536e-22
3.92461, 105.865, 6.86054e-22
3.95639, 110.221, 6.64275e-22
3.98842, 114.755, 6.43192e-22
4.0207, 119.476, 6.22784e-22
4.05325, 124.391, 6.03018e-22
4.08607, 129.508, 5.83876e-22
4.11915, 134.836, 5.65345e-22
4.1525, 140.383, 5.47401e-22
4.18611, 146.158, 5.30031e-22
4.22, 152.171, 5.13209e-22
4.25417, 158.431, 4.96918e-22
4.28861, 164.948, 4.81147e-22
4.32333, 171.734, 4.65876e-22
4.35833, 178.799, 4.5109e-22
4.39361, 186.154, 4.36775e-22
4.42918, 193.813, 4.22913e-22
4.46504, 201.786, 4.09489e-22
4.50118, 210.087, 3.96496e-22
4.53762, 218.73, 3.83912e-22
4.57436, 227.728, 3.71726e-22
4.61139, 237.096, 3.59929e-22
4.64872, 246.85, 3.48506e-22
4.68636, 257.005, 3.37444e-22
4.7243, 267.578, 3.26734e-22
4.76254, 278.586, 3.16366e-22
4.8011, 290.046, 3.06324e-22
4.83997, 301.978, 2.96602e-22
4.87915, 314.401, 2.87189e-22
4.91865, 327.335, 2.78074e-22
4.95847, 340.802, 2.69249e-22
4.99861, 354.822, 2.60704e-22
5.03908, 369.419, 2.52429e-22
5.07987, 384.616, 2.44418e-22
5.121, 400.439, 2.3666e-22
5.16246, 416.912, 2.29149e-22
5.20425, 434.063, 2.21877e-22
5.24638, 451.92, 2.14835e-22
5.28886, 470.512, 2.08016e-22
5.33167, 489.868, 2.01415e-22
5.37484, 510.02, 1.95021e-22
5.41835, 531.002, 1.88832e-22
5.46221, 552.847, 1.8284e-22
5.50643, 575.59, 1.77037e-22
5.55101, 599.269, 1.71418e-22
5.59595, 623.922, 1.65977e-22
5.64125, 649.59, 1.6071e-22
5.68692, 676.313, 1.55609e-22
5.73296, 704.136, 1.50671e-22
5.77938, 733.103, 1.45888e-22
5.82616, 763.262, 1.41258e-22
5.87333, 794.662, 1.36775e-22
5.92088, 827.353, 1.32434e-22
5.96881, 861.389, 1.28231e-22
6.01713, 896.826, 1.24161e-22
6.06585, 933.72, 1.2022e-22
6.11495, 972.133, 1.16405e-22
6.16446, 1012.12, 1.1271e-22
6.21436, 1053.76, 1.09134e-22
6.26467, 1097.11, 1.0567e-22
6.31539, 1142.25, 1.02316e-22
6.36652, 1189.24, 9.90685e-23
6.41806, 1238.16, 9.59244e-23
6.47002, 1289.1, 9.28799e-23
6.5224, 1342.13, 8.9932e-23
6.5752, 1397.34, 8.7078e-23
6.62843, 1454.83, 8.43143e-23
6.68209, 1514.68, 8.16385e-23
6.73619, 1576.99, 7.90473e-23
6.79072, 1641.87, 7.65387e-23
6.8457, 1709.41, 7.41093e-23
6.90112, 1779.73, 7.17573e-23
6.95699, 1852.95, 6.94798e-23
7.01331, 1929.18, 6.72747e-23
7.07009, 2008.54, 6.51395e-23
7.12732, 2091.17, 6.30724e-23
7.18502, 2177.2, 6.10706e-23
7.24319, 2266.77, 5.91323e-23
7.30183, 2360.02, 5.72555e-23
7.36094, 2457.11, 5.54384e-23
7.42053, 2558.19, 5.3679e-23
7.48061, 2663.43, 5.19752e-23
7.54117, 2773, 5.03256e-23
7.60222, 2887.08, 4.87284e-23
7.66377, 3005.85, 4.71818e-23
7.72581, 3129.51, 4.56844e-23
7.78835, 3258.26, 4.42346e-23
7.85141, 3392.3, 4.28305e-23
7.91497, 3531.85, 4.14712e-23
7.97905, 3677.15, 4.0155e-23
8.04364, 3828.42, 3.88807e-23
8.10876, 3985.92, 3.76467e-23
8.17441, 4149.9, 3.64518e-23
8.24058, 4320.62, 3.5295e-23
8.3073, 4498.37, 3.41747e-23
8.37455, 4683.42, 3.30901e-23
8.44235, 4876.1, 3.20399e-23
8.51069, 5076.69, 3.10231e-23
8.57959, 5285.54, 3.00385e-23
8.64905, 5502.98, 2.90851e-23
8.71907, 5729.37, 2.8162e-23
8.78966, 5965.07, 2.72682e-23
8.86082, 6210.47, 2.64027e-23
8.93255, 6465.96, 2.55648e-23
9.00487, 6731.96, 2.47534e-23
9.07777, 7008.91, 2.39678e-23
9.15126, 7297.25, 2.32071e-23
9.22534, 7597.45, 2.24706e-23
9.30003, 7910, 2.17574e-23
9.37532, 8235.41, 2.10669e-23
9.45122, 8574.21, 2.03982e-23
9.52773, 8926.94, 1.97509e-23
9.60486, 9294.19, 1.91241e-23
9.68262, 9676.54, 1.85171e-23
9.76101, 10074.6, 1.79294e-23
9.84003, 10489.1, 1.73603e-23
9.91969, 10920.6, 1.68094e-23
10, 11369.9, 1.62759e-23
