f, omegaSens, omegaSW
1.26926, 0.374696, 2.96589e-22
1.27954, 0.390109, 2.87203e-22
1.2899, 0.406155, 2.78116e-22
1.30034, 0.422861, 2.6932e-22
1.31087, 0.440255, 2.60797e-22
1.32148, 0.458364, 2.52547e-22
1.33218, 0.477218, 2.44555e-22
1.34296, 0.496847, 2.3682e-22
1.35384, 0.517284, 2.29321e-22
1.3648, 0.538562, 2.22064e-22
1.37584, 0.560715, 2.15042e-22
1.38698, 0.583779, 2.08235e-22
1.39821, 0.607792, 2.01644e-22
1.40953, 0.632793, 1.95261e-22
1.42094, 0.658822, 1.89081e-22
1.43245, 0.685922, 1.83093e-22
1.44404, 0.714137, 1.773e-22
1.45573, 0.743512, 1.71688e-22
1.46752, 0.774096, 1.6625e-22
1.4794, 0.805938, 1.60987e-22
1.49137, 0.839089, 1.55893e-22
1.50345, 0.873605, 1.50954e-22
1.51562, 0.90954, 1.46175e-22
1.52789, 0.946954, 1.41547e-22
1.54026, 0.985906, 1.37064e-22
1.55273, 1.02646, 1.32724e-22
1.5653, 1.06868, 1.28521e-22
1.57797, 1.11264, 1.24452e-22
1.59075, 1.15841, 1.20509e-22
1.60362, 1.20606, 1.16694e-22
1.61661, 1.25568, 1.12996e-22
1.62969, 1.30733, 1.09419e-22
1.64289, 1.36111, 1.05952e-22
1.65619, 1.41709, 1.02596e-22
1.6696, 1.47539, 9.93456e-23
1.68311, 1.53608, 9.62001e-23
1.69674, 1.59927, 9.31518e-23
1.71047, 1.66505, 9.02021e-23
1.72432, 1.73354, 8.7344e-23
1.73828, 1.80486, 8.45768e-23
1.75235, 1.8791, 8.18977e-23
1.76654, 1.9564, 7.93023e-23
1.78084, 2.03687, 7.679e-23
1.79526, 2.12066, 7.43565e-23
1.80979, 2.2079, 7.20011e-23
1.82444, 2.29872, 6.97198e-23
1.83921, 2.39328, 6.75106e-23
1.8541, 2.49173, 6.53713e-23
1.86911, 2.59423, 6.32998e-23
1.88425, 2.70095, 6.12928e-23
1.8995, 2.81206, 5.9351e-23
1.91488, 2.92773, 5.74698e-23
1.93038, 3.04817, 5.56488e-23
1.94601, 3.17356, 5.38849e-23
1.96176, 3.30411, 5.21775e-23
1.97764, 3.44003, 5.0524e-23
1.99365, 3.58154, 4.89227e-23
2.00979, 3.72887, 4.73721e-23
2.02606, 3.88226, 4.58706e-23
2.04247, 4.04197, 4.4416e-23
2.059, 4.20824, 4.30086e-23
2.07567, 4.38135, 4.16452e-23
2.09248, 4.56159, 4.03247e-23
2.10942, 4.74923, 3.90464e-23
2.12649, 4.9446, 3.78092e-23
2.14371, 5.14801, 3.66103e-23
2.16106, 5.35978, 3.545e-23
2.17856, 5.58027, 3.43259e-23
2.19619, 5.80982, 3.32381e-23
2.21397, 6.04882, 3.21844e-23
2.2319, 6.29765, 3.11636e-23
2.24997, 6.55671, 3.01756e-23
2.26818, 6.82644, 2.92191e-23
2.28654, 7.10726, 2.82929e-23
2.30506, 7.39963, 2.73954e-23
2.32372, 7.70403, 2.65269e-23
2.34253, 8.02095, 2.56859e-23
2.36149, 8.35091, 2.48716e-23
2.38061, 8.69444, 2.40829e-23
2.39988, 9.05211, 2.33194e-23
2.41931, 9.42449, 2.25799e-23
2.4389, 9.81219, 2.18638e-23
2.45864, 10.2158, 2.11707e-23
2.47855, 10.6361, 2.04992e-23
2.49861, 11.0736, 1.98493e-23
2.51884, 11.5292, 1.92198e-23
2.53923, 12.0034, 1.86104e-23
2.55979, 12.4972, 1.80201e-23
2.58051, 13.0113, 1.74488e-23
2.6014, 13.5466, 1.68955e-23
2.62246, 14.1039, 1.63597e-23
2.64369, 14.6841, 1.58409e-23
2.6651, 15.2881, 1.53383e-23
2.68667, 15.9171, 1.4852e-23
2.70842, 16.5719, 1.4381e-23
2.73035, 17.2536, 1.39248e-23
2.75245, 17.9634, 1.34833e-23
2.77474, 18.7023, 1.30555e-23
2.7972, 19.4717, 1.26415e-23
2.81984, 20.2727, 1.22407e-23
2.84267, 21.1067, 1.18524e-23
2.86569, 21.975, 1.14764e-23
2.88889, 22.879, 1.11124e-23
2.91227, 23.8202, 1.076e-23
2.93585, 24.8001, 1.04187e-23
2.95962, 25.8203, 1.00882e-23
2.98358, 26.8825, 9.76823e-24
3.00773, 27.9884, 9.45844e-24
3.03208, 29.1398, 9.15842e-24
3.05663, 30.3385, 8.86789e-24
3.08137, 31.5866, 8.58666e-24
3.10632, 32.886, 8.31425e-24
3.13147, 34.2389, 8.05049e-24
3.15682, 35.6474, 7.79514e-24
3.18238, 37.1138, 7.54784e-24
3.20814, 38.6406, 7.30845e-24
3.23411, 40.2302, 7.07663e-24
3.26029, 41.8852, 6.85217e-24
3.28669, 43.6083, 6.63476e-24
3.3133, 45.4023, 6.42427e-24
3.34012, 47.27, 6.22051e-24
3.36716, 49.2146, 6.02318e-24
3.39442, 51.2392, 5.8321e-24
3.4219, 53.3471, 5.64709e-24
3.4496, 55.5417, 5.46796e-24
3.47753, 57.8266, 5.29448e-24
3.50568, 60.2055, 5.12654e-24
3.53406, 62.6823, 4.96391e-24
3.56267, 65.2609, 4.80644e-24
3.59151, 67.9456, 4.65397e-24
3.62059, 70.7408, 4.5063e-24
3.6499, 73.6509, 4.36334e-24
3.67945, 76.6808, 4.22491e-24
3.70924, 79.8353, 4.09086e-24
3.73927, 83.1196, 3.96107e-24
3.76954, 86.539, 3.83541e-24
3.80006, 90.0991, 3.71372e-24
3.83082, 93.8056, 3.59591e-24
3.86183, 97.6647, 3.48184e-24
3.8931, 101.682, 3.37135e-24
3.92461, 105.865, 3.26441e-24
3.95639, 110.221, 3.16082e-24
3.98842, 114.755, 3.06054e-24
4.0207, 119.476, 2.96346e-24
4.05325, 124.391, 2.86944e-24
4.08607, 129.508, 2.77838e-24
4.11915, 134.836, 2.69023e-24
4.1525, 140.383, 2.60487e-24
4.18611, 146.158, 2.52224e-24
4.22, 152.171, 2.44221e-24
4.25417, 158.431, 2.36471e-24
4.28861, 164.948, 2.28968e-24
4.32333, 171.734, 2.21703e-24
4.35833, 178.799, 2.14669e-24
4.39361, 186.154, 2.07858e-24
4.42918, 193.813, 2.01263e-24
4.46504, 201.786, 1.94877e-24
4.50118, 210.087, 1.88695e-24
4.53762, 218.73, 1.82707e-24
4.57436, 227.728, 1.7691e-24
4.61139, 237.096, 1.71297e-24
4.64872, 246.85, 1.65862e-24
4.68636, 257.005, 1.60598e-24
4.7243, 267.578, 1.55502e-24
4.76254, 278.586, 1.50569e-24
4.8011, 290.046, 1.45791e-24
4.83997, 301.978, 1.41165e-24
4.87915, 314.401, 1.36686e-24
4.91865, 327.335, 1.32349e-24
4.95847, 340.802, 1.28149e-24
4.99861, 354.822, 1.24083e-24
5.03908, 369.419, 1.20145e-24
5.07987, 384.616, 1.16334e-24
5.121, 400.439, 1.12642e-24
5.16246, 416.912, 1.09067e-24
5.20425, 434.063, 1.05607e-24
5.24638, 451.92, 1.02256e-24
5.28886, 470.512, 9.90105e-25
5.33167, 489.868, 9.58692e-25
5.37484, 510.02, 9.28267e-25
5.41835, 531.002, 8.98813e-25
5.46221, 552.847, 8.70295e-25
5.50643, 575.59, 8.42679e-25
5.55101, 599.269, 8.15938e-25
5.59595, 623.922, 7.90046e-25
5.64125, 649.59, 7.64978e-25
5.68692, 676.313, 7.40703e-25
5.73296, 704.136, 7.17198e-25
5.77938, 733.103, 6.94436e-25
5.82616, 763.262, 6.72403e-25
5.87333, 794.662, 6.51065e-25
5.92088, 827.353, 6.30404e-25
5.96881, 861.389, 6.10401e-25
6.01713, 896.826, 5.91031e-25
6.06585, 933.72, 5.72273e-25
6.11495, 972.133, 5.54116e-25
6.16446, 1012.12, 5.3653e-25
6.21436, 1053.76, 5.19506e-25
6.26467, 1097.11, 5.0302e-25
6.31539, 1142.25, 4.87057e-25
6.36652, 1189.24, 4.716e-25
6.41806, 1238.16, 4.56635e-25
6.47002, 1289.1, 4.42144e-25
6.5224, 1342.13, 4.28113e-25
6.5752, 1397.34, 4.14528e-25
6.62843, 1454.83, 4.01373e-25
6.68209, 1514.68, 3.88637e-25
6.73619, 1576.99, 3.76303e-25
6.79072, 1641.87, 3.64362e-25
6.8457, 1709.41, 3.52798e-25
6.90112, 1779.73, 3.41603e-25
6.95699, 1852.95, 3.30762e-25
7.01331, 1929.18, 3.20266e-25
7.07009, 2008.54, 3.10102e-25
7.12732, 2091.17, 3.00262e-25
7.18502, 2177.2, 2.90734e-25
7.24319, 2266.77, 2.81507e-25
7.30183, 2360.02, 2.72573e-25
7.36094, 2457.11, 2.63924e-25
7.42053, 2558.19, 2.55549e-25
7.48061, 2663.43, 2.47438e-25
7.54117, 2773, 2.39586e-25
7.60222, 2887.08, 2.31983e-25
7.66377, 3005.85, 2.2462e-25
7.72581, 3129.51, 2.17492e-25
7.78835, 3258.26, 2.10591e-25
7.85141, 3392.3, 2.03907e-25
7.91497, 3531.85, 1.97436e-25
7.97905, 3677.15, 1.9117e-25
8.04364, 3828.42, 1.85104e-25
8.10876, 3985.92, 1.79229e-25
8.17441, 4149.9, 1.73541e-25
8.24058, 4320.62, 1.68034e-25
8.3073, 4498.37, 1.62701e-25
8.37455, 4683.42, 1.57538e-25
8.44235, 4876.1, 1.52538e-25
8.51069, 5076.69, 1.47698e-25
8.57959, 5285.54, 1.43011e-25
8.64905, 5502.98, 1.38472e-25
8.71907, 5729.37, 1.34078e-25
8.78966, 5965.07, 1.29822e-25
8.86082, 6210.47, 1.25702e-25
8.93255, 6465.96, 1.21713e-25
9.00487, 6731.96, 1.1785e-25
9.07777, 7008.91, 1.1411e-25
9.15126, 7297.25, 1.10489e-25
9.22534, 7597.45, 1.06983e-25
9.30003, 7910, 1.03587e-25
9.37532, 8235.41, 1.003e-25
9.45122, 8574.21, 9.71169e-26
9.52773, 8926.94, 9.40349e-26
9.60486, 9294.19, 9.10508e-26
9.68262, 9676.54, 8.81611e-26
9.76101, 10074.6, 8.53631e-26
9.84003, 10489.1, 8.26541e-26
9.91969, 10920.6, 8.00311e-26
10, 11369.9, 7.74911e-26
