f, omegaSens, omegaSW
1.26926, 0.374696, 1.55654e-25
1.27954, 0.390109, 1.50712e-25
1.2899, 0.406155, 1.45928e-25
1.30034, 0.422861, 1.41298e-25
1.31087, 0.440255, 1.36812e-25
1.32148, 0.458364, 1.32471e-25
1.33218, 0.477218, 1.28266e-25
1.34296, 0.496847, 1.24197e-25
1.35384, 0.517284, 1.20252e-25
1.3648, 0.538562, 1.16436e-25
1.37584, 0.560715, 1.12744e-25
1.38698, 0.583779, 1.09165e-25
1.39821, 0.607792, 1.057e-25
1.40953, 0.632793, 1.02345e-25
1.42094, 0.658822, 9.9097e-26
1.43245, 0.685922, 9.59501e-26
1.44404, 0.714137, 9.29066e-26
1.45573, 0.743512, 8.99581e-26
1.46752, 0.774096, 8.71018e-26
1.4794, 0.805938, 8.43376e-26
1.49137, 0.839089, 8.16623e-26
1.50345, 0.873605, 7.90692e-26
1.51562, 0.90954, 7.656e-26
1.52789, 0.946954, 7.41302e-26
1.54026, 0.985906, 7.17773e-26
1.55273, 1.02646, 6.94992e-26
1.5653, 1.06868, 6.72935e-26
1.57797, 1.11264, 6.51581e-26
1.59075, 1.15841, 6.30893e-26
1.60362, 1.20606, 6.10882e-26
1.61661, 1.25568, 5.91483e-26
1.62969, 1.30733, 5.72721e-26
1.64289, 1.36111, 5.54536e-26
1.65619, 1.41709, 5.36936e-26
1.6696, 1.47539, 5.19893e-26
1.68311, 1.53608, 5.034e-26
1.69674, 1.59927, 4.87419e-26
1.71047, 1.66505, 4.71956e-26
1.72432, 1.73354, 4.56975e-26
1.73828, 1.80486, 4.42471e-26
1.75235, 1.8791, 4.2843e-26
1.76654, 1.9564, 4.14829e-26
1.78084, 2.03687, 4.01665e-26
1.79526, 2.12066, 3.88914e-26
1.80979, 2.2079, 3.76574e-26
1.82444, 2.29872, 3.64624e-26
1.83921, 2.39328, 3.53052e-26
1.8541, 2.49173, 3.41846e-26
1.86911, 2.59423, 3.30997e-26
1.88425, 2.70095, 3.20486e-26
1.8995, 2.81206, 3.10317e-26
1.91488, 2.92773, 3.00467e-26
1.93038, 3.04817, 2.90932e-26
1.94601, 3.17356, 2.81698e-26
1.96176, 3.30411, 2.7276e-26
1.97764, 3.44003, 2.64104e-26
1.99365, 3.58154, 2.55722e-26
2.00979, 3.72887, 2.47606e-26
2.02606, 3.88226, 2.39748e-26
2.04247, 4.04197, 2.32135e-26
2.059, 4.20824, 2.2477e-26
2.07567, 4.38135, 2.17636e-26
2.09248, 4.56159, 2.10726e-26
2.10942, 4.74923, 2.04038e-26
2.12649, 4.9446, 1.97565e-26
2.14371, 5.14801, 1.91293e-26
2.16106, 5.35978, 1.85224e-26
2.17856, 5.58027, 1.79343e-26
2.19619, 5.80982, 1.73654e-26
2.21397, 6.04882, 1.68142e-26
2.2319, 6.29765, 1.62804e-26
2.24997, 6.55671, 1.57636e-26
2.26818, 6.82644, 1.52635e-26
2.28654, 7.10726, 1.47791e-26
2.30506, 7.39963, 1.43098e-26
2.32372, 7.70403, 1.38557e-26
2.34253, 8.02095, 1.3416e-26
2.36149, 8.35091, 1.29903e-26
2.38061, 8.69444, 1.2578e-26
2.39988, 9.05211, 1.21788e-26
2.41931, 9.42449, 1.17923e-26
2.4389, 9.81219, 1.14179e-26
2.45864, 10.2158, 1.10556e-26
2.47855, 10.6361, 1.07047e-26
2.49861, 11.0736, 1.0365e-26
2.51884, 11.5292, 1.0036e-26
2.53923, 12.0034, 9.71752e-27
2.55979, 12.4972, 9.40906e-27
2.58051, 13.0113, 9.11048e-27
2.6014, 13.5466, 8.82135e-27
2.62246, 14.1039, 8.54138e-27
2.64369, 14.6841, 8.2703e-27
2.6651, 15.2881, 8.00773e-27
2.68667, 15.9171, 7.75365e-27
2.70842, 16.5719, 7.50757e-27
2.73035, 17.2536, 7.26926e-27
2.75245, 17.9634, 7.03859e-27
2.77474, 18.7023, 6.81513e-27
2.7972, 19.4717, 6.59887e-27
2.81984, 20.2727, 6.38948e-27
2.84267, 21.1067, 6.18668e-27
2.86569, 21.975, 5.99027e-27
2.88889, 22.879, 5.80015e-27
2.91227, 23.8202, 5.61613e-27
2.93585, 24.8001, 5.43786e-27
2.95962, 25.8203, 5.26526e-27
2.98358, 26.8825, 5.09815e-27
3.00773, 27.9884, 4.93637e-27
3.03208, 29.1398, 4.7797e-27
3.05663, 30.3385, 4.62799e-27
3.08137, 31.5866, 4.48114e-27
3.10632, 32.886, 4.33889e-27
3.13147, 34.2389, 4.20117e-27
3.15682, 35.6474, 4.06784e-27
3.18238, 37.1138, 3.93872e-27
3.20814, 38.6406, 3.81373e-27
3.23411, 40.2302, 3.6927e-27
3.26029, 41.8852, 3.57551e-27
3.28669, 43.6083, 3.46201e-27
3.3133, 45.4023, 3.35213e-27
3.34012, 47.27, 3.24575e-27
3.36716, 49.2146, 3.14274e-27
3.39442, 51.2392, 3.04299e-27
3.4219, 53.3471, 2.94642e-27
3.4496, 55.5417, 2.85291e-27
3.47753, 57.8266, 2.76236e-27
3.50568, 60.2055, 2.6747e-27
3.53406, 62.6823, 2.58981e-27
3.56267, 65.2609, 2.50762e-27
3.59151, 67.9456, 2.42804e-27
3.62059, 70.7408, 2.35096e-27
3.6499, 73.6509, 2.27635e-27
3.67945, 76.6808, 2.2041e-27
3.70924, 79.8353, 2.13414e-27
3.73927, 83.1196, 2.06641e-27
3.76954, 86.539, 2.00083e-27
3.80006, 90.0991, 1.93732e-27
3.83082, 93.8056, 1.87584e-27
3.86183, 97.6647, 1.81631e-27
3.8931, 101.682, 1.75866e-27
3.92461, 105.865, 1.70285e-27
3.95639, 110.221, 1.6488e-27
3.98842, 114.755, 1.59647e-27
4.0207, 119.476, 1.54581e-27
4.05325, 124.391, 1.49675e-27
4.08607, 129.508, 1.44924e-27
4.11915, 134.836, 1.40324e-27
4.1525, 140.383, 1.3587e-27
4.18611, 146.158, 1.31559e-27
4.22, 152.171, 1.27384e-27
4.25417, 158.431, 1.2334e-27
4.28861, 164.948, 1.19426e-27
4.32333, 171.734, 1.15635e-27
4.35833, 178.799, 1.11965e-27
4.39361, 186.154, 1.08412e-27
4.42918, 193.813, 1.04971e-27
4.46504, 201.786, 1.01639e-27
4.50118, 210.087, 9.84142e-28
4.53762, 218.73, 9.52908e-28
4.57436, 227.728, 9.22661e-28
4.61139, 237.096, 8.9338e-28
4.64872, 246.85, 8.65027e-28
4.68636, 257.005, 8.3757e-28
4.7243, 267.578, 8.10986e-28
4.76254, 278.586, 7.85252e-28
4.8011, 290.046, 7.60327e-28
4.83997, 301.978, 7.36195e-28
4.87915, 314.401, 7.12831e-28
4.91865, 327.335, 6.90208e-28
4.95847, 340.802, 6.68302e-28
4.99861, 354.822, 6.47093e-28
5.03908, 369.419, 6.26554e-28
5.07987, 384.616, 6.06671e-28
5.121, 400.439, 5.87414e-28
5.16246, 416.912, 5.6877e-28
5.20425, 434.063, 5.5072e-28
5.24638, 451.92, 5.33242e-28
5.28886, 470.512, 5.16316e-28
5.33167, 489.868, 4.99931e-28
5.37484, 510.02, 4.84062e-28
5.41835, 531.002, 4.687e-28
5.46221, 552.847, 4.53827e-28
5.50643, 575.59, 4.39423e-28
5.55101, 599.269, 4.25476e-28
5.59595, 623.922, 4.11972e-28
5.64125, 649.59, 3.98898e-28
5.68692, 676.313, 3.86238e-28
5.73296, 704.136, 3.7398e-28
5.77938, 733.103, 3.62108e-28
5.82616, 763.262, 3.50618e-28
5.87333, 794.662, 3.39489e-28
5.92088, 827.353, 3.28714e-28
5.96881, 861.389, 3.18282e-28
6.01713, 896.826, 3.08181e-28
6.06585, 933.72, 2.98399e-28
6.11495, 972.133, 2.88929e-28
6.16446, 1012.12, 2.79759e-28
6.21436, 1053.76, 2.70881e-28
6.26467, 1097.11, 2.62283e-28
6.31539, 1142.25, 2.53959e-28
6.36652, 1189.24, 2.45898e-28
6.41806, 1238.16, 2.38094e-28
6.47002, 1289.1, 2.30537e-28
6.5224, 1342.13, 2.2322e-28
6.5752, 1397.34, 2.16136e-28
6.62843, 1454.83, 2.09277e-28
6.68209, 1514.68, 2.02635e-28
6.73619, 1576.99, 1.96203e-28
6.79072, 1641.87, 1.89977e-28
6.8457, 1709.41, 1.83947e-28
6.90112, 1779.73, 1.78109e-28
6.95699, 1852.95, 1.72456e-28
7.01331, 1929.18, 1.66983e-28
7.07009, 2008.54, 1.61683e-28
7.12732, 2091.17, 1.56552e-28
7.18502, 2177.2, 1.51583e-28
7.24319, 2266.77, 1.46772e-28
7.30183, 2360.02, 1.42114e-28
7.36094, 2457.11, 1.37604e-28
7.42053, 2558.19, 1.33237e-28
7.48061, 2663.43, 1.29008e-28
7.54117, 2773, 1.24913e-28
7.60222, 2887.08, 1.20949e-28
7.66377, 3005.85, 1.1711e-28
7.72581, 3129.51, 1.13393e-28
7.78835, 3258.26, 1.09795e-28
7.85141, 3392.3, 1.0631e-28
7.91497, 3531.85, 1.02936e-28
7.97905, 3677.15, 9.96687e-29
8.04364, 3828.42, 9.65057e-29
8.10876, 3985.92, 9.34428e-29
8.17441, 4149.9, 9.04769e-29
8.24058, 4320.62, 8.76057e-29
8.3073, 4498.37, 8.4825e-29
8.37455, 4683.42, 8.2133e-29
8.44235, 4876.1, 7.95262e-29
8.51069, 5076.69, 7.70024e-29
8.57959, 5285.54, 7.45585e-29
8.64905, 5502.98, 7.21921e-29
8.71907, 5729.37, 6.99009e-29
8.78966, 5965.07, 6.76823e-29
8.86082, 6210.47, 6.55342e-29
8.93255, 6465.96, 6.34544e-29
9.00487, 6731.96, 6.14403e-29
9.07777, 7008.91, 5.94904e-29
9.15126, 7297.25, 5.76023e-29
9.22534, 7597.45, 5.57743e-29
9.30003, 7910, 5.4004e-29
9.37532, 8235.41, 5.22901e-29
9.45122, 8574.21, 5.06305e-29
9.52773, 8926.94, 4.90237e-29
9.60486, 9294.19, 4.74678e-29
9.68262, 9676.54, 4.59613e-29
9.76101, 10074.6, 4.45025e-29
9.84003, 10489.1, 4.30901e-29
9.91969, 10920.6, 4.17226e-29
10, 11369.9, 4.03983e-29
