f, omegaSens, omegaSW
1.26926, 0.374696, 1.15508e-23
1.27954, 0.390109, 1.1184e-23
1.2899, 0.406155, 1.0829e-23
1.30034, 0.422861, 1.04854e-23
1.31087, 0.440255, 1.01526e-23
1.32148, 0.458364, 9.83043e-24
1.33218, 0.477218, 9.51839e-24
1.34296, 0.496847, 9.21644e-24
1.35384, 0.517284, 8.92373e-24
1.3648, 0.538562, 8.64052e-24
1.37584, 0.560715, 8.36651e-24
1.38698, 0.583779, 8.10094e-24
1.39821, 0.607792, 7.8438e-24
1.40953, 0.632793, 7.59485e-24
1.42094, 0.658822, 7.35383e-24
1.43245, 0.685922, 7.12031e-24
1.44404, 0.714137, 6.89446e-24
1.45573, 0.743512, 6.67565e-24
1.46752, 0.774096, 6.4637e-24
1.4794, 0.805938, 6.25857e-24
1.49137, 0.839089, 6.06004e-24
1.50345, 0.873605, 5.86761e-24
1.51562, 0.90954, 5.68141e-24
1.52789, 0.946954, 5.5011e-24
1.54026, 0.985906, 5.3265e-24
1.55273, 1.02646, 5.15744e-24
1.5653, 1.06868, 4.99376e-24
1.57797, 1.11264, 4.8353e-24
1.59075, 1.15841, 4.68178e-24
1.60362, 1.20606, 4.53328e-24
1.61661, 1.25568, 4.38932e-24
1.62969, 1.30733, 4.2501e-24
1.64289, 1.36111, 4.11514e-24
1.65619, 1.41709, 3.98454e-24
1.6696, 1.47539, 3.85806e-24
1.68311, 1.53608, 3.73568e-24
1.69674, 1.59927, 3.61708e-24
1.71047, 1.66505, 3.50233e-24
1.72432, 1.73354, 3.39116e-24
1.73828, 1.80486, 3.28353e-24
1.75235, 1.8791, 3.17934e-24
1.76654, 1.9564, 3.07841e-24
1.78084, 2.03687, 2.98071e-24
1.79526, 2.12066, 2.8861e-24
1.80979, 2.2079, 2.79452e-24
1.82444, 2.29872, 2.70584e-24
1.83921, 2.39328, 2.61996e-24
1.8541, 2.49173, 2.53681e-24
1.86911, 2.59423, 2.4563e-24
1.88425, 2.70095, 2.3783e-24
1.8995, 2.81206, 2.30284e-24
1.91488, 2.92773, 2.22974e-24
1.93038, 3.04817, 2.15899e-24
1.94601, 3.17356, 2.09045e-24
1.96176, 3.30411, 2.02413e-24
1.97764, 3.44003, 1.95989e-24
1.99365, 3.58154, 1.89769e-24
2.00979, 3.72887, 1.83746e-24
2.02606, 3.88226, 1.77915e-24
2.04247, 4.04197, 1.72266e-24
2.059, 4.20824, 1.668e-24
2.07567, 4.38135, 1.61506e-24
2.09248, 4.56159, 1.56378e-24
2.10942, 4.74923, 1.51415e-24
2.12649, 4.9446, 1.46612e-24
2.14371, 5.14801, 1.41957e-24
2.16106, 5.35978, 1.37453e-24
2.17856, 5.58027, 1.3309e-24
2.19619, 5.80982, 1.28867e-24
2.21397, 6.04882, 1.24777e-24
2.2319, 6.29765, 1.20816e-24
2.24997, 6.55671, 1.16981e-24
2.26818, 6.82644, 1.13269e-24
2.28654, 7.10726, 1.09675e-24
2.30506, 7.39963, 1.06192e-24
2.32372, 7.70403, 1.02822e-24
2.34253, 8.02095, 9.95593e-25
2.36149, 8.35091, 9.64003e-25
2.38061, 8.69444, 9.33404e-25
2.39988, 9.05211, 9.03784e-25
2.41931, 9.42449, 8.75098e-25
2.4389, 9.81219, 8.47319e-25
2.45864, 10.2158, 8.20433e-25
2.47855, 10.6361, 7.94387e-25
2.49861, 11.0736, 7.69182e-25
2.51884, 11.5292, 7.44767e-25
2.53923, 12.0034, 7.21132e-25
2.55979, 12.4972, 6.98242e-25
2.58051, 13.0113, 6.76085e-25
2.6014, 13.5466, 6.54628e-25
2.62246, 14.1039, 6.33852e-25
2.64369, 14.6841, 6.13735e-25
2.6651, 15.2881, 5.9425e-25
2.68667, 15.9171, 5.75395e-25
2.70842, 16.5719, 5.57134e-25
2.73035, 17.2536, 5.39449e-25
2.75245, 17.9634, 5.22331e-25
2.77474, 18.7023, 5.05748e-25
2.7972, 19.4717, 4.89699e-25
2.81984, 20.2727, 4.74161e-25
2.84267, 21.1067, 4.59111e-25
2.86569, 21.975, 4.44536e-25
2.88889, 22.879, 4.30427e-25
2.91227, 23.8202, 4.16771e-25
2.93585, 24.8001, 4.03542e-25
2.95962, 25.8203, 3.90733e-25
2.98358, 26.8825, 3.78332e-25
3.00773, 27.9884, 3.66327e-25
3.03208, 29.1398, 3.547e-25
3.05663, 30.3385, 3.43441e-25
3.08137, 31.5866, 3.32544e-25
3.10632, 32.886, 3.21988e-25
3.13147, 34.2389, 3.11768e-25
3.15682, 35.6474, 3.01873e-25
3.18238, 37.1138, 2.92291e-25
3.20814, 38.6406, 2.83016e-25
3.23411, 40.2302, 2.74034e-25
3.26029, 41.8852, 2.65338e-25
3.28669, 43.6083, 2.56915e-25
3.3133, 45.4023, 2.4876e-25
3.34012, 47.27, 2.40866e-25
3.36716, 49.2146, 2.33222e-25
3.39442, 51.2392, 2.2582e-25
3.4219, 53.3471, 2.18653e-25
3.4496, 55.5417, 2.11714e-25
3.47753, 57.8266, 2.04994e-25
3.50568, 60.2055, 1.98489e-25
3.53406, 62.6823, 1.92189e-25
3.56267, 65.2609, 1.8609e-25
3.59151, 67.9456, 1.80184e-25
3.62059, 70.7408, 1.74465e-25
3.6499, 73.6509, 1.68928e-25
3.67945, 76.6808, 1.63566e-25
3.70924, 79.8353, 1.58374e-25
3.73927, 83.1196, 1.53348e-25
3.76954, 86.539, 1.48481e-25
3.80006, 90.0991, 1.43768e-25
3.83082, 93.8056, 1.39206e-25
3.86183, 97.6647, 1.34788e-25
3.8931, 101.682, 1.3051e-25
3.92461, 105.865, 1.26368e-25
3.95639, 110.221, 1.22357e-25
3.98842, 114.755, 1.18474e-25
4.0207, 119.476, 1.14714e-25
4.05325, 124.391, 1.11074e-25
4.08607, 129.508, 1.07548e-25
4.11915, 134.836, 1.04134e-25
4.1525, 140.383, 1.00829e-25
4.18611, 146.158, 9.76298e-26
4.22, 152.171, 9.45312e-26
4.25417, 158.431, 9.15305e-26
4.28861, 164.948, 8.86255e-26
4.32333, 171.734, 8.58127e-26
4.35833, 178.799, 8.30892e-26
4.39361, 186.154, 8.04524e-26
4.42918, 193.813, 7.7899e-26
4.46504, 201.786, 7.54265e-26
4.50118, 210.087, 7.30331e-26
4.53762, 218.73, 7.07152e-26
4.57436, 227.728, 6.84705e-26
4.61139, 237.096, 6.62976e-26
4.64872, 246.85, 6.41936e-26
4.68636, 257.005, 6.21559e-26
4.7243, 267.578, 6.01832e-26
4.76254, 278.586, 5.82734e-26
4.8011, 290.046, 5.64238e-26
4.83997, 301.978, 5.46329e-26
4.87915, 314.401, 5.28991e-26
4.91865, 327.335, 5.12202e-26
4.95847, 340.802, 4.95946e-26
4.99861, 354.822, 4.80207e-26
5.03908, 369.419, 4.64965e-26
5.07987, 384.616, 4.5021e-26
5.121, 400.439, 4.35919e-26
5.16246, 416.912, 4.22084e-26
5.20425, 434.063, 4.08689e-26
5.24638, 451.92, 3.95719e-26
5.28886, 470.512, 3.83157e-26
5.33167, 489.868, 3.70999e-26
5.37484, 510.02, 3.59222e-26
5.41835, 531.002, 3.47822e-26
5.46221, 552.847, 3.36784e-26
5.50643, 575.59, 3.26096e-26
5.55101, 599.269, 3.15746e-26
5.59595, 623.922, 3.05724e-26
5.64125, 649.59, 2.96022e-26
5.68692, 676.313, 2.86627e-26
5.73296, 704.136, 2.7753e-26
5.77938, 733.103, 2.6872e-26
5.82616, 763.262, 2.60193e-26
5.87333, 794.662, 2.51935e-26
5.92088, 827.353, 2.43939e-26
5.96881, 861.389, 2.36197e-26
6.01713, 896.826, 2.28701e-26
6.06585, 933.72, 2.21441e-26
6.11495, 972.133, 2.14414e-26
6.16446, 1012.12, 2.07609e-26
6.21436, 1053.76, 2.0102e-26
6.26467, 1097.11, 1.9464e-26
6.31539, 1142.25, 1.88462e-26
6.36652, 1189.24, 1.82481e-26
6.41806, 1238.16, 1.76689e-26
6.47002, 1289.1, 1.71082e-26
6.5224, 1342.13, 1.65652e-26
6.5752, 1397.34, 1.60395e-26
6.62843, 1454.83, 1.55304e-26
6.68209, 1514.68, 1.50375e-26
6.73619, 1576.99, 1.45602e-26
6.79072, 1641.87, 1.40982e-26
6.8457, 1709.41, 1.36507e-26
6.90112, 1779.73, 1.32174e-26
6.95699, 1852.95, 1.27979e-26
7.01331, 1929.18, 1.23918e-26
7.07009, 2008.54, 1.19985e-26
7.12732, 2091.17, 1.16177e-26
7.18502, 2177.2, 1.1249e-26
7.24319, 2266.77, 1.0892e-26
7.30183, 2360.02, 1.05463e-26
7.36094, 2457.11, 1.02116e-26
7.42053, 2558.19, 9.88749e-27
7.48061, 2663.43, 9.57365e-27
7.54117, 2773, 9.26981e-27
7.60222, 2887.08, 8.97561e-27
7.66377, 3005.85, 8.69072e-27
7.72581, 3129.51, 8.41491e-27
7.78835, 3258.26, 8.14787e-27
7.85141, 3392.3, 7.88924e-27
7.91497, 3531.85, 7.63886e-27
7.97905, 3677.15, 7.39641e-27
8.04364, 3828.42, 7.16169e-27
8.10876, 3985.92, 6.93439e-27
8.17441, 4149.9, 6.71429e-27
8.24058, 4320.62, 6.50122e-27
8.3073, 4498.37, 6.29486e-27
8.37455, 4683.42, 6.09509e-27
8.44235, 4876.1, 5.90164e-27
8.51069, 5076.69, 5.71435e-27
8.57959, 5285.54, 5.53299e-27
8.64905, 5502.98, 5.35738e-27
8.71907, 5729.37, 5.18735e-27
8.78966, 5965.07, 5.0227e-27
8.86082, 6210.47, 4.86329e-27
8.93255, 6465.96, 4.70895e-27
9.00487, 6731.96, 4.55949e-27
9.07777, 7008.91, 4.41478e-27
9.15126, 7297.25, 4.27467e-27
9.22534, 7597.45, 4.13901e-27
9.30003, 7910, 4.00764e-27
9.37532, 8235.41, 3.88044e-27
9.45122, 8574.21, 3.75729e-27
9.52773, 8926.94, 3.63805e-27
9.60486, 9294.19, 3.52259e-27
9.68262, 9676.54, 3.41078e-27
9.76101, 10074.6, 3.30253e-27
9.84003, 10489.1, 3.19772e-27
9.91969, 10920.6, 3.09623e-27
10, 11369.9, 2.99796e-27
