f, omegaSens, omegaSW
1.26926, 0.374696, 1.83073e-27
1.27954, 0.390109, 1.82842e-27
1.2899, 0.406155, 1.8257e-27
1.30034, 0.422861, 1.82258e-27
1.31087, 0.440255, 1.81905e-27
1.32148, 0.458364, 1.81512e-27
1.33218, 0.477218, 1.81078e-27
1.34296, 0.496847, 1.80604e-27
1.35384, 0.517284, 1.80091e-27
1.3648, 0.538562, 1.79538e-27
1.37584, 0.560715, 1.78947e-27
1.38698, 0.583779, 1.78317e-27
1.39821, 0.607792, 1.77649e-27
1.40953, 0.632793, 1.76942e-27
1.42094, 0.658822, 1.76199e-27
1.43245, 0.685922, 1.75418e-27
1.44404, 0.714137, 1.74602e-27
1.45573, 0.743512, 1.7375e-27
1.46752, 0.774096, 1.72862e-27
1.4794, 0.805938, 1.71941e-27
1.49137, 0.839089, 1.70985e-27
1.50345, 0.873605, 1.69996e-27
1.51562, 0.90954, 1.68975e-27
1.52789, 0.946954, 1.67921e-27
1.54026, 0.985906, 1.66836e-27
1.55273, 1.02646, 1.65721e-27
1.5653, 1.06868, 1.64577e-27
1.57797, 1.11264, 1.63404e-27
1.59075, 1.15841, 1.62202e-27
1.60362, 1.20606, 1.60974e-27
1.61661, 1.25568, 1.59718e-27
1.62969, 1.30733, 1.58438e-27
1.64289, 1.36111, 1.57132e-27
1.65619, 1.41709, 1.55802e-27
1.6696, 1.47539, 1.5445e-27
1.68311, 1.53608, 1.53076e-27
1.69674, 1.59927, 1.5168e-27
1.71047, 1.66505, 1.50265e-27
1.72432, 1.73354, 1.48829e-27
1.73828, 1.80486, 1.47376e-27
1.75235, 1.8791, 1.45905e-27
1.76654, 1.9564, 1.44416e-27
1.78084, 2.03687, 1.42913e-27
1.79526, 2.12066, 1.41394e-27
1.80979, 2.2079, 1.39862e-27
1.82444, 2.29872, 1.38317e-27
1.83921, 2.39328, 1.3676e-27
1.8541, 2.49173, 1.35191e-27
1.86911, 2.59423, 1.33613e-27
1.88425, 2.70095, 1.32024e-27
1.8995, 2.81206, 1.30428e-27
1.91488, 2.92773, 1.28824e-27
1.93038, 3.04817, 1.27214e-27
1.94601, 3.17356, 1.25597e-27
1.96176, 3.30411, 1.23976e-27
1.97764, 3.44003, 1.22351e-27
1.99365, 3.58154, 1.20723e-27
2.00979, 3.72887, 1.19092e-27
2.02606, 3.88226, 1.1746e-27
2.04247, 4.04197, 1.15826e-27
2.059, 4.20824, 1.14194e-27
2.07567, 4.38135, 1.12561e-27
2.09248, 4.56159, 1.1093e-27
2.10942, 4.74923, 1.09302e-27
2.12649, 4.9446, 1.07677e-27
2.14371, 5.14801, 1.06055e-27
2.16106, 5.35978, 1.04438e-27
2.17856, 5.58027, 1.02825e-27
2.19619, 5.80982, 1.0122e-27
2.21397, 6.04882, 9.96196e-28
2.2319, 6.29765, 9.80261e-28
2.24997, 6.55671, 9.64406e-28
2.26818, 6.82644, 9.48639e-28
2.28654, 7.10726, 9.32957e-28
2.30506, 7.39963, 9.17359e-28
2.32372, 7.70403, 9.01867e-28
2.34253, 8.02095, 8.8648e-28
2.36149, 8.35091, 8.71202e-28
2.38061, 8.69444, 8.56032e-28
2.39988, 9.05211, 8.40983e-28
2.41931, 9.42449, 8.26052e-28
2.4389, 9.81219, 8.11246e-28
2.45864, 10.2158, 7.96575e-28
2.47855, 10.6361, 7.82029e-28
2.49861, 11.0736, 7.67629e-28
2.51884, 11.5292, 7.53363e-28
2.53923, 12.0034, 7.39243e-28
2.55979, 12.4972, 7.25266e-28
2.58051, 13.0113, 7.11442e-28
2.6014, 13.5466, 6.97768e-28
2.62246, 14.1039, 6.84247e-28
2.64369, 14.6841, 6.70882e-28
2.6651, 15.2881, 6.57671e-28
2.68667, 15.9171, 6.44628e-28
2.70842, 16.5719, 6.31743e-28
2.73035, 17.2536, 6.19019e-28
2.75245, 17.9634, 6.06465e-28
2.77474, 18.7023, 5.9407e-28
2.7972, 19.4717, 5.81848e-28
2.81984, 20.2727, 5.69794e-28
2.84267, 21.1067, 5.57907e-28
2.86569, 21.975, 5.46185e-28
2.88889, 22.879, 5.34638e-28
2.91227, 23.8202, 5.23264e-28
2.93585, 24.8001, 5.12056e-28
2.95962, 25.8203, 5.01019e-28
2.98358, 26.8825, 4.90154e-28
3.00773, 27.9884, 4.79461e-28
3.03208, 29.1398, 4.68937e-28
3.05663, 30.3385, 4.58582e-28
3.08137, 31.5866, 4.484e-28
3.10632, 32.886, 4.38384e-28
3.13147, 34.2389, 4.28537e-28
3.15682, 35.6474, 4.18859e-28
3.18238, 37.1138, 4.09347e-28
3.20814, 38.6406, 4.00003e-28
3.23411, 40.2302, 3.90824e-28
3.26029, 41.8852, 3.8181e-28
3.28669, 43.6083, 3.72955e-28
3.3133, 45.4023, 3.64264e-28
3.34012, 47.27, 3.55735e-28
3.36716, 49.2146, 3.47365e-28
3.39442, 51.2392, 3.39152e-28
3.4219, 53.3471, 3.31096e-28
3.4496, 55.5417, 3.23195e-28
3.47753, 57.8266, 3.15447e-28
3.50568, 60.2055, 3.07852e-28
3.53406, 62.6823, 3.00406e-28
3.56267, 65.2609, 2.93109e-28
3.59151, 67.9456, 2.8596e-28
3.62059, 70.7408, 2.78954e-28
3.6499, 73.6509, 2.72093e-28
3.67945, 76.6808, 2.65372e-28
3.70924, 79.8353, 2.58791e-28
3.73927, 83.1196, 2.52349e-28
3.76954, 86.539, 2.46043e-28
3.80006, 90.0991, 2.3987e-28
3.83082, 93.8056, 2.33831e-28
3.86183, 97.6647, 2.27923e-28
3.8931, 101.682, 2.22141e-28
3.92461, 105.865, 2.16487e-28
3.95639, 110.221, 2.10956e-28
3.98842, 114.755, 2.05549e-28
4.0207, 119.476, 2.00264e-28
4.05325, 124.391, 1.95096e-28
4.08607, 129.508, 1.90044e-28
4.11915, 134.836, 1.85107e-28
4.1525, 140.383, 1.80284e-28
4.18611, 146.158, 1.75572e-28
4.22, 152.171, 1.70969e-28
4.25417, 158.431, 1.66471e-28
4.28861, 164.948, 1.6208e-28
4.32333, 171.734, 1.57792e-28
4.35833, 178.799, 1.53605e-28
4.39361, 186.154, 1.49519e-28
4.42918, 193.813, 1.45529e-28
4.46504, 201.786, 1.41635e-28
4.50118, 210.087, 1.37836e-28
4.53762, 218.73, 1.34128e-28
4.57436, 227.728, 1.30509e-28
4.61139, 237.096, 1.2698e-28
4.64872, 246.85, 1.23538e-28
4.68636, 257.005, 1.2018e-28
4.7243, 267.578, 1.16906e-28
4.76254, 278.586, 1.13713e-28
4.8011, 290.046, 1.106e-28
4.83997, 301.978, 1.07564e-28
4.87915, 314.401, 1.04606e-28
4.91865, 327.335, 1.01722e-28
4.95847, 340.802, 9.89116e-29
4.99861, 354.822, 9.61728e-29
5.03908, 369.419, 9.35037e-29
5.07987, 384.616, 9.09036e-29
5.121, 400.439, 8.83699e-29
5.16246, 416.912, 8.59019e-29
5.20425, 434.063, 8.34983e-29
5.24638, 451.92, 8.11571e-29
5.28886, 470.512, 7.88767e-29
5.33167, 489.868, 7.66567e-29
5.37484, 510.02, 7.44944e-29
5.41835, 531.002, 7.23896e-29
5.46221, 552.847, 7.03406e-29
5.50643, 575.59, 6.83457e-29
5.55101, 599.269, 6.64039e-29
5.59595, 623.922, 6.45139e-29
5.64125, 649.59, 6.26747e-29
5.68692, 676.313, 6.08847e-29
5.73296, 704.136, 5.9143e-29
5.77938, 733.103, 5.7448e-29
5.82616, 763.262, 5.57994e-29
5.87333, 794.662, 5.41952e-29
5.92088, 827.353, 5.26348e-29
5.96881, 861.389, 5.1117e-29
6.01713, 896.826, 4.96408e-29
6.06585, 933.72, 4.82047e-29
6.11495, 972.133, 4.68085e-29
6.16446, 1012.12, 4.54505e-29
6.21436, 1053.76, 4.41302e-29
6.26467, 1097.11, 4.28464e-29
6.31539, 1142.25, 4.15981e-29
6.36652, 1189.24, 4.03845e-29
6.41806, 1238.16, 3.92048e-29
6.47002, 1289.1, 3.80581e-29
6.5224, 1342.13, 3.69434e-29
6.5752, 1397.34, 3.58601e-29
6.62843, 1454.83, 3.48071e-29
6.68209, 1514.68, 3.37839e-29
6.73619, 1576.99, 3.27894e-29
6.79072, 1641.87, 3.18231e-29
6.8457, 1709.41, 3.08841e-29
6.90112, 1779.73, 2.99718e-29
6.95699, 1852.95, 2.90854e-29
7.01331, 1929.18, 2.82243e-29
7.07009, 2008.54, 2.73877e-29
7.12732, 2091.17, 2.65752e-29
7.18502, 2177.2, 2.57858e-29
7.24319, 2266.77, 2.50191e-29
7.30183, 2360.02, 2.42743e-29
7.36094, 2457.11, 2.35511e-29
7.42053, 2558.19, 2.28487e-29
7.48061, 2663.43, 2.21664e-29
7.54117, 2773, 2.1504e-29
7.60222, 2887.08, 2.08607e-29
7.66377, 3005.85, 2.02361e-29
7.72581, 3129.51, 1.96296e-29
7.78835, 3258.26, 1.90409e-29
7.85141, 3392.3, 1.84691e-29
7.91497, 3531.85, 1.79141e-29
7.97905, 3677.15, 1.73753e-29
8.04364, 3828.42, 1.68523e-29
8.10876, 3985.92, 1.63445e-29
8.17441, 4149.9, 1.58517e-29
8.24058, 4320.62, 1.53734e-29
8.3073, 4498.37, 1.4909e-29
8.37455, 4683.42, 1.44584e-29
8.44235, 4876.1, 1.4021e-29
8.51069, 5076.69, 1.35966e-29
8.57959, 5285.54, 1.31847e-29
8.64905, 5502.98, 1.27849e-29
8.71907, 5729.37, 1.2397e-29
8.78966, 5965.07, 1.20206e-29
8.86082, 6210.47, 1.16554e-29
8.93255, 6465.96, 1.1301e-29
9.00487, 6731.96, 1.09572e-29
9.07777, 7008.91, 1.06236e-29
9.15126, 7297.25, 1.02999e-29
9.22534, 7597.45, 9.98593e-30
9.30003, 7910, 9.68128e-30
9.37532, 8235.41, 9.38576e-30
9.45122, 8574.21, 9.09908e-30
9.52773, 8926.94, 8.821e-30
9.60486, 9294.19, 8.55126e-30
9.68262, 9676.54, 8.28959e-30
9.76101, 10074.6, 8.03578e-30
9.84003, 10489.1, 7.78961e-30
9.91969, 10920.6, 7.55085e-30
10, 11369.9, 7.31927e-30
