f, omegaSens, omegaSW
1.26926, 0.374696, 2.08345e-27
1.27954, 0.390109, 2.02583e-27
1.2899, 0.406155, 1.9697e-27
1.30034, 0.422861, 1.91503e-27
1.31087, 0.440255, 1.86174e-27
1.32148, 0.458364, 1.80984e-27
1.33218, 0.477218, 1.75927e-27
1.34296, 0.496847, 1.71004e-27
1.35384, 0.517284, 1.66204e-27
1.3648, 0.538562, 1.61533e-27
1.37584, 0.560715, 1.56988e-27
1.38698, 0.583779, 1.52558e-27
1.39821, 0.607792, 1.48245e-27
1.40953, 0.632793, 1.44047e-27
1.42094, 0.658822, 1.39961e-27
1.43245, 0.685922, 1.35981e-27
1.44404, 0.714137, 1.32111e-27
1.45573, 0.743512, 1.28344e-27
1.46752, 0.774096, 1.24675e-27
1.4794, 0.805938, 1.21108e-27
1.49137, 0.839089, 1.17638e-27
1.50345, 0.873605, 1.14259e-27
1.51562, 0.90954, 1.10974e-27
1.52789, 0.946954, 1.07778e-27
1.54026, 0.985906, 1.04669e-27
1.55273, 1.02646, 1.01645e-27
1.5653, 1.06868, 9.87037e-28
1.57797, 1.11264, 9.58442e-28
1.59075, 1.15841, 9.30619e-28
1.60362, 1.20606, 9.03592e-28
1.61661, 1.25568, 8.77283e-28
1.62969, 1.30733, 8.51733e-28
1.64289, 1.36111, 8.26867e-28
1.65619, 1.41709, 8.02707e-28
1.6696, 1.47539, 7.79218e-28
1.68311, 1.53608, 7.56401e-28
1.69674, 1.59927, 7.34207e-28
1.71047, 1.66505, 7.12653e-28
1.72432, 1.73354, 6.91693e-28
1.73828, 1.80486, 6.71328e-28
1.75235, 1.8791, 6.51542e-28
1.76654, 1.9564, 6.32309e-28
1.78084, 2.03687, 6.13629e-28
1.79526, 2.12066, 5.95474e-28
1.80979, 2.2079, 5.77845e-28
1.82444, 2.29872, 5.60716e-28
1.83921, 2.39328, 5.44075e-28
1.8541, 2.49173, 5.2791e-28
1.86911, 2.59423, 5.1221e-28
1.88425, 2.70095, 4.96952e-28
1.8995, 2.81206, 4.82146e-28
1.91488, 2.92773, 4.67761e-28
1.93038, 3.04817, 4.53794e-28
1.94601, 3.17356, 4.40228e-28
1.96176, 3.30411, 4.2706e-28
1.97764, 3.44003, 4.14272e-28
1.99365, 3.58154, 4.01855e-28
2.00979, 3.72887, 3.89798e-28
2.02606, 3.88226, 3.78093e-28
2.04247, 4.04197, 3.66724e-28
2.059, 4.20824, 3.55696e-28
2.07567, 4.38135, 3.44986e-28
2.09248, 4.56159, 3.34587e-28
2.10942, 4.74923, 3.24496e-28
2.12649, 4.9446, 3.14706e-28
2.14371, 5.14801, 3.05197e-28
2.16106, 5.35978, 2.95973e-28
2.17856, 5.58027, 2.87017e-28
2.19619, 5.80982, 2.7833e-28
2.21397, 6.04882, 2.69896e-28
2.2319, 6.29765, 2.6171e-28
2.24997, 6.55671, 2.53768e-28
2.26818, 6.82644, 2.46064e-28
2.28654, 7.10726, 2.38587e-28
2.30506, 7.39963, 2.31329e-28
2.32372, 7.70403, 2.2429e-28
2.34253, 8.02095, 2.17461e-28
2.36149, 8.35091, 2.10837e-28
2.38061, 8.69444, 2.04407e-28
2.39988, 9.05211, 1.98172e-28
2.41931, 9.42449, 1.92122e-28
2.4389, 9.81219, 1.86252e-28
2.45864, 10.2158, 1.8056e-28
2.47855, 10.6361, 1.75036e-28
2.49861, 11.0736, 1.69681e-28
2.51884, 11.5292, 1.64485e-28
2.53923, 12.0034, 1.59445e-28
2.55979, 12.4972, 1.54557e-28
2.58051, 13.0113, 1.49817e-28
2.6014, 13.5466, 1.45219e-28
2.62246, 14.1039, 1.4076e-28
2.64369, 14.6841, 1.36436e-28
2.6651, 15.2881, 1.32241e-28
2.68667, 15.9171, 1.28175e-28
2.70842, 16.5719, 1.24232e-28
2.73035, 17.2536, 1.20407e-28
2.75245, 17.9634, 1.16699e-28
2.77474, 18.7023, 1.13102e-28
2.7972, 19.4717, 1.09616e-28
2.81984, 20.2727, 1.06235e-28
2.84267, 21.1067, 1.02957e-28
2.86569, 21.975, 9.97779e-29
2.88889, 22.879, 9.66963e-29
2.91227, 23.8202, 9.37095e-29
2.93585, 24.8001, 9.08125e-29
2.95962, 25.8203, 8.80039e-29
2.98358, 26.8825, 8.52814e-29
3.00773, 27.9884, 8.26424e-29
3.03208, 29.1398, 8.00836e-29
3.05663, 30.3385, 7.76028e-29
3.08137, 31.5866, 7.51987e-29
3.10632, 32.886, 7.28673e-29
3.13147, 34.2389, 7.06075e-29
3.15682, 35.6474, 6.84172e-29
3.18238, 37.1138, 6.62938e-29
3.20814, 38.6406, 6.42361e-29
3.23411, 40.2302, 6.22414e-29
3.26029, 41.8852, 6.0308e-29
3.28669, 43.6083, 5.84335e-29
3.3133, 45.4023, 5.66168e-29
3.34012, 47.27, 5.48564e-29
3.36716, 49.2146, 5.31501e-29
3.39442, 51.2392, 5.14962e-29
3.4219, 53.3471, 4.98932e-29
3.4496, 55.5417, 4.83399e-29
3.47753, 57.8266, 4.68341e-29
3.50568, 60.2055, 4.53751e-29
3.53406, 62.6823, 4.39611e-29
3.56267, 65.2609, 4.25907e-29
3.59151, 67.9456, 4.12627e-29
3.62059, 70.7408, 3.99755e-29
3.6499, 73.6509, 3.87283e-29
3.67945, 76.6808, 3.75196e-29
3.70924, 79.8353, 3.63482e-29
3.73927, 83.1196, 3.52132e-29
3.76954, 86.539, 3.41134e-29
3.80006, 90.0991, 3.30476e-29
3.83082, 93.8056, 3.2015e-29
3.86183, 97.6647, 3.10144e-29
3.8931, 101.682, 3.00446e-29
3.92461, 105.865, 2.91052e-29
3.95639, 110.221, 2.81946e-29
3.98842, 114.755, 2.73125e-29
4.0207, 119.476, 2.6458e-29
4.05325, 124.391, 2.56299e-29
4.08607, 129.508, 2.48273e-29
4.11915, 134.836, 2.40498e-29
4.1525, 140.383, 2.32965e-29
4.18611, 146.158, 2.25668e-29
4.22, 152.171, 2.18597e-29
4.25417, 158.431, 2.11745e-29
4.28861, 164.948, 2.05107e-29
4.32333, 171.734, 1.98676e-29
4.35833, 178.799, 1.92446e-29
4.39361, 186.154, 1.8641e-29
4.42918, 193.813, 1.80562e-29
4.46504, 201.786, 1.74896e-29
4.50118, 210.087, 1.69408e-29
4.53762, 218.73, 1.64091e-29
4.57436, 227.728, 1.58939e-29
4.61139, 237.096, 1.53948e-29
4.64872, 246.85, 1.49114e-29
4.68636, 257.005, 1.4443e-29
4.7243, 267.578, 1.39892e-29
4.76254, 278.586, 1.35497e-29
4.8011, 290.046, 1.31239e-29
4.83997, 301.978, 1.27114e-29
4.87915, 314.401, 1.23118e-29
4.91865, 327.335, 1.19247e-29
4.95847, 340.802, 1.15497e-29
4.99861, 354.822, 1.11865e-29
5.03908, 369.419, 1.08346e-29
5.07987, 384.616, 1.04938e-29
5.121, 400.439, 1.01636e-29
5.16246, 416.912, 9.84378e-30
5.20425, 434.063, 9.534e-30
5.24638, 451.92, 9.23392e-30
5.28886, 470.512, 8.94318e-30
5.33167, 489.868, 8.66166e-30
5.37484, 510.02, 8.38887e-30
5.41835, 531.002, 8.12471e-30
5.46221, 552.847, 7.86884e-30
5.50643, 575.59, 7.62097e-30
5.55101, 599.269, 7.38087e-30
5.59595, 623.922, 7.14831e-30
5.64125, 649.59, 6.92307e-30
5.68692, 676.313, 6.70489e-30
5.73296, 704.136, 6.49356e-30
5.77938, 733.103, 6.28883e-30
5.82616, 763.262, 6.09061e-30
5.87333, 794.662, 5.89856e-30
5.92088, 827.353, 5.71256e-30
5.96881, 861.389, 5.53243e-30
6.01713, 896.826, 5.35795e-30
6.06585, 933.72, 5.18892e-30
6.11495, 972.133, 5.02526e-30
6.16446, 1012.12, 4.86671e-30
6.21436, 1053.76, 4.71317e-30
6.26467, 1097.11, 4.56445e-30
6.31539, 1142.25, 4.4204e-30
6.36652, 1189.24, 4.28089e-30
6.41806, 1238.16, 4.14578e-30
6.47002, 1289.1, 4.01491e-30
6.5224, 1342.13, 3.88816e-30
6.5752, 1397.34, 3.76542e-30
6.62843, 1454.83, 3.64653e-30
6.68209, 1514.68, 3.53139e-30
6.73619, 1576.99, 3.41986e-30
6.79072, 1641.87, 3.31187e-30
6.8457, 1709.41, 3.20726e-30
6.90112, 1779.73, 3.10595e-30
6.95699, 1852.95, 3.00784e-30
7.01331, 1929.18, 2.91282e-30
7.07009, 2008.54, 2.82079e-30
7.12732, 2091.17, 2.73168e-30
7.18502, 2177.2, 2.64536e-30
7.24319, 2266.77, 2.56176e-30
7.30183, 2360.02, 2.4808e-30
7.36094, 2457.11, 2.4024e-30
7.42053, 2558.19, 2.32647e-30
7.48061, 2663.43, 2.25293e-30
7.54117, 2773, 2.18171e-30
7.60222, 2887.08, 2.11274e-30
7.66377, 3005.85, 2.04594e-30
7.72581, 3129.51, 1.98126e-30
7.78835, 3258.26, 1.91862e-30
7.85141, 3392.3, 1.85795e-30
7.91497, 3531.85, 1.7992e-30
7.97905, 3677.15, 1.74229e-30
8.04364, 3828.42, 1.6872e-30
8.10876, 3985.92, 1.63383e-30
8.17441, 4149.9, 1.58215e-30
8.24058, 4320.62, 1.53211e-30
8.3073, 4498.37, 1.48364e-30
8.37455, 4683.42, 1.43671e-30
8.44235, 4876.1, 1.39126e-30
8.51069, 5076.69, 1.34724e-30
8.57959, 5285.54, 1.30462e-30
8.64905, 5502.98, 1.26334e-30
8.71907, 5729.37, 1.22336e-30
8.78966, 5965.07, 1.18465e-30
8.86082, 6210.47, 1.14716e-30
8.93255, 6465.96, 1.11085e-30
9.00487, 6731.96, 1.07569e-30
9.07777, 7008.91, 1.04165e-30
9.15126, 7297.25, 1.00868e-30
9.22534, 7597.45, 9.76754e-31
9.30003, 7910, 9.45833e-31
9.37532, 8235.41, 9.15893e-31
9.45122, 8574.21, 8.86898e-31
9.52773, 8926.94, 8.58822e-31
9.60486, 9294.19, 8.31633e-31
9.68262, 9676.54, 8.05302e-31
9.76101, 10074.6, 7.79804e-31
9.84003, 10489.1, 7.55114e-31
9.91969, 10920.6, 7.31204e-31
10, 11369.9, 7.08049e-31
