f, omegaSens, omegaSW
1.26926, 0.374696, 4.1233e-43
1.27954, 0.390109, 3.99238e-43
1.2899, 0.406155, 3.86565e-43
1.30034, 0.422861, 3.743e-43
1.31087, 0.440255, 3.62417e-43
1.32148, 0.458364, 3.50917e-43
1.33218, 0.477218, 3.39778e-43
1.34296, 0.496847, 3.28999e-43
1.35384, 0.517284, 3.1855e-43
1.3648, 0.538562, 3.0844e-43
1.37584, 0.560715, 2.98659e-43
1.38698, 0.583779, 2.89179e-43
1.39821, 0.607792, 2.8e-43
1.40953, 0.632793, 2.71113e-43
1.42094, 0.658822, 2.62509e-43
1.43245, 0.685922, 2.54173e-43
1.44404, 0.714137, 2.46111e-43
1.45573, 0.743512, 2.383e-43
1.46752, 0.774096, 2.30734e-43
1.4794, 0.805938, 2.23411e-43
1.49137, 0.839089, 2.16324e-43
1.50345, 0.873605, 2.09455e-43
1.51562, 0.90954, 2.02808e-43
1.52789, 0.946954, 1.96372e-43
1.54026, 0.985906, 1.90139e-43
1.55273, 1.02646, 1.84104e-43
1.5653, 1.06868, 1.78261e-43
1.57797, 1.11264, 1.72605e-43
1.59075, 1.15841, 1.67124e-43
1.60362, 1.20606, 1.61823e-43
1.61661, 1.25568, 1.56685e-43
1.62969, 1.30733, 1.51715e-43
1.64289, 1.36111, 1.46897e-43
1.65619, 1.41709, 1.42235e-43
1.6696, 1.47539, 1.3772e-43
1.68311, 1.53608, 1.33351e-43
1.69674, 1.59927, 1.29118e-43
1.71047, 1.66505, 1.25022e-43
1.72432, 1.73354, 1.21053e-43
1.73828, 1.80486, 1.17211e-43
1.75235, 1.8791, 1.13492e-43
1.76654, 1.9564, 1.09889e-43
1.78084, 2.03687, 1.06401e-43
1.79526, 2.12066, 1.03024e-43
1.80979, 2.2079, 9.97549e-44
1.82444, 2.29872, 9.65892e-44
1.83921, 2.39328, 9.35237e-44
1.8541, 2.49173, 9.05554e-44
1.86911, 2.59423, 8.76814e-44
1.88425, 2.70095, 8.48971e-44
1.8995, 2.81206, 8.22034e-44
1.91488, 2.92773, 7.95941e-44
1.93038, 3.04817, 7.70683e-44
1.94601, 3.17356, 7.4622e-44
1.96176, 3.30411, 7.22543e-44
1.97764, 3.44003, 6.99613e-44
1.99365, 3.58154, 6.7741e-44
2.00979, 3.72887, 6.5591e-44
2.02606, 3.88226, 6.35094e-44
2.04247, 4.04197, 6.14928e-44
2.059, 4.20824, 5.95418e-44
2.07567, 4.38135, 5.76519e-44
2.09248, 4.56159, 5.58215e-44
2.10942, 4.74923, 5.40499e-44
2.12649, 4.9446, 5.23352e-44
2.14371, 5.14801, 5.06737e-44
2.16106, 5.35978, 4.90659e-44
2.17856, 5.58027, 4.75082e-44
2.19619, 5.80982, 4.6001e-44
2.21397, 6.04882, 4.4541e-44
2.2319, 6.29765, 4.31269e-44
2.24997, 6.55671, 4.1758e-44
2.26818, 6.82644, 4.04331e-44
2.28654, 7.10726, 3.915e-44
2.30506, 7.39963, 3.79069e-44
2.32372, 7.70403, 3.67039e-44
2.34253, 8.02095, 3.55391e-44
2.36149, 8.35091, 3.44114e-44
2.38061, 8.69444, 3.33192e-44
2.39988, 9.05211, 3.22618e-44
2.41931, 9.42449, 3.12378e-44
2.4389, 9.81219, 3.02462e-44
2.45864, 10.2158, 2.92865e-44
2.47855, 10.6361, 2.83567e-44
2.49861, 11.0736, 2.7457e-44
2.51884, 11.5292, 2.65855e-44
2.53923, 12.0034, 2.57418e-44
2.55979, 12.4972, 2.49247e-44
2.58051, 13.0113, 2.41338e-44
2.6014, 13.5466, 2.33678e-44
2.62246, 14.1039, 2.26262e-44
2.64369, 14.6841, 2.19081e-44
2.6651, 15.2881, 2.12126e-44
2.68667, 15.9171, 2.05395e-44
2.70842, 16.5719, 1.98876e-44
2.73035, 17.2536, 1.92563e-44
2.75245, 17.9634, 1.86453e-44
2.77474, 18.7023, 1.80534e-44
2.7972, 19.4717, 1.74805e-44
2.81984, 20.2727, 1.69258e-44
2.84267, 21.1067, 1.63886e-44
2.86569, 21.975, 1.58683e-44
2.88889, 22.879, 1.53647e-44
2.91227, 23.8202, 1.48772e-44
2.93585, 24.8001, 1.44049e-44
2.95962, 25.8203, 1.39477e-44
2.98358, 26.8825, 1.35051e-44
3.00773, 27.9884, 1.30765e-44
3.03208, 29.1398, 1.26615e-44
3.05663, 30.3385, 1.22596e-44
3.08137, 31.5866, 1.18706e-44
3.10632, 32.886, 1.14938e-44
3.13147, 34.2389, 1.11289e-44
3.15682, 35.6474, 1.07758e-44
3.18238, 37.1138, 1.04337e-44
3.20814, 38.6406, 1.01026e-44
3.23411, 40.2302, 9.78201e-45
3.26029, 41.8852, 9.47157e-45
3.28669, 43.6083, 9.1709e-45
3.3133, 45.4023, 8.87982e-45
3.34012, 47.27, 8.59803e-45
3.36716, 49.2146, 8.32515e-45
3.39442, 51.2392, 8.06092e-45
3.4219, 53.3471, 7.80509e-45
3.4496, 55.5417, 7.5574e-45
3.47753, 57.8266, 7.31751e-45
3.50568, 60.2055, 7.0853e-45
3.53406, 62.6823, 6.86043e-45
3.56267, 65.2609, 6.6427e-45
3.59151, 67.9456, 6.43189e-45
3.62059, 70.7408, 6.22773e-45
3.6499, 73.6509, 6.03008e-45
3.67945, 76.6808, 5.83869e-45
3.70924, 79.8353, 5.65337e-45
3.73927, 83.1196, 5.47394e-45
3.76954, 86.539, 5.30022e-45
3.80006, 90.0991, 5.13198e-45
3.83082, 93.8056, 4.96913e-45
3.86183, 97.6647, 4.81143e-45
3.8931, 101.682, 4.6587e-45
3.92461, 105.865, 4.51088e-45
3.95639, 110.221, 4.36768e-45
3.98842, 114.755, 4.22906e-45
4.0207, 119.476, 4.09487e-45
4.05325, 124.391, 3.96491e-45
4.08607, 129.508, 3.83905e-45
4.11915, 134.836, 3.71721e-45
4.1525, 140.383, 3.59922e-45
4.18611, 146.158, 3.48501e-45
4.22, 152.171, 3.37441e-45
4.25417, 158.431, 3.26729e-45
4.28861, 164.948, 3.1636e-45
4.32333, 171.734, 3.06319e-45
4.35833, 178.799, 2.96597e-45
4.39361, 186.154, 2.87185e-45
4.42918, 193.813, 2.7807e-45
4.46504, 201.786, 2.69244e-45
4.50118, 210.087, 2.607e-45
4.53762, 218.73, 2.52426e-45
4.57436, 227.728, 2.44414e-45
4.61139, 237.096, 2.36657e-45
4.64872, 246.85, 2.29147e-45
4.68636, 257.005, 2.21873e-45
4.7243, 267.578, 2.14831e-45
4.76254, 278.586, 2.08014e-45
4.8011, 290.046, 2.01411e-45
4.83997, 301.978, 1.95019e-45
4.87915, 314.401, 1.8883e-45
4.91865, 327.335, 1.82837e-45
4.95847, 340.802, 1.77034e-45
4.99861, 354.822, 1.71416e-45
5.03908, 369.419, 1.65975e-45
5.07987, 384.616, 1.60708e-45
5.121, 400.439, 1.55607e-45
5.16246, 416.912, 1.50668e-45
5.20425, 434.063, 1.45886e-45
5.24638, 451.92, 1.41256e-45
5.28886, 470.512, 1.36773e-45
5.33167, 489.868, 1.32432e-45
5.37484, 510.02, 1.28229e-45
5.41835, 531.002, 1.24159e-45
5.46221, 552.847, 1.20219e-45
5.50643, 575.59, 1.16404e-45
5.55101, 599.269, 1.12709e-45
5.59595, 623.922, 1.09132e-45
5.64125, 649.59, 1.05669e-45
5.68692, 676.313, 1.02315e-45
5.73296, 704.136, 9.90676e-46
5.77938, 733.103, 9.59229e-46
5.82616, 763.262, 9.2879e-46
5.87333, 794.662, 8.9931e-46
5.92088, 827.353, 8.70767e-46
5.96881, 861.389, 8.43133e-46
6.01713, 896.826, 8.16375e-46
6.06585, 933.72, 7.90461e-46
6.11495, 972.133, 7.65377e-46
6.16446, 1012.12, 7.41083e-46
6.21436, 1053.76, 7.17565e-46
6.26467, 1097.11, 6.94791e-46
6.31539, 1142.25, 6.72739e-46
6.36652, 1189.24, 6.51386e-46
6.41806, 1238.16, 6.30713e-46
6.47002, 1289.1, 6.10695e-46
6.5224, 1342.13, 5.91313e-46
6.5752, 1397.34, 5.72547e-46
6.62843, 1454.83, 5.54376e-46
6.68209, 1514.68, 5.36782e-46
6.73619, 1576.99, 5.19744e-46
6.79072, 1641.87, 5.0325e-46
6.8457, 1709.41, 4.87277e-46
6.90112, 1779.73, 4.71812e-46
6.95699, 1852.95, 4.56837e-46
7.01331, 1929.18, 4.42339e-46
7.07009, 2008.54, 4.28299e-46
7.12732, 2091.17, 4.14708e-46
7.18502, 2177.2, 4.01546e-46
7.24319, 2266.77, 3.88801e-46
7.30183, 2360.02, 3.76461e-46
7.36094, 2457.11, 3.64514e-46
7.42053, 2558.19, 3.52945e-46
7.48061, 2663.43, 3.41743e-46
7.54117, 2773, 3.30897e-46
7.60222, 2887.08, 3.20395e-46
7.66377, 3005.85, 3.10225e-46
7.72581, 3129.51, 3.0038e-46
7.78835, 3258.26, 2.90847e-46
7.85141, 3392.3, 2.81615e-46
7.91497, 3531.85, 2.72678e-46
7.97905, 3677.15, 2.64023e-46
8.04364, 3828.42, 2.55645e-46
8.10876, 3985.92, 2.47531e-46
8.17441, 4149.9, 2.39674e-46
8.24058, 4320.62, 2.32068e-46
8.3073, 4498.37, 2.24702e-46
8.37455, 4683.42, 2.17571e-46
8.44235, 4876.1, 2.10666e-46
8.51069, 5076.69, 2.0398e-46
8.57959, 5285.54, 1.97506e-46
8.64905, 5502.98, 1.91238e-46
8.71907, 5729.37, 1.85168e-46
8.78966, 5965.07, 1.79291e-46
8.86082, 6210.47, 1.73601e-46
8.93255, 6465.96, 1.68091e-46
9.00487, 6731.96, 1.62756e-46
9.07777, 7008.91, 1.57591e-46
9.15126, 7297.25, 1.52589e-46
9.22534, 7597.45, 1.47747e-46
9.30003, 7910, 1.43057e-46
9.37532, 8235.41, 1.38517e-46
9.45122, 8574.21, 1.34121e-46
9.52773, 8926.94, 1.29864e-46
9.60486, 9294.19, 1.25743e-46
9.68262, 9676.54, 1.21752e-46
9.76101, 10074.6, 1.17888e-46
9.84003, 10489.1, 1.14146e-46
9.91969, 10920.6, 1.10524e-46
10, 11369.9, 1.07016e-46
