f, omegaSens, omegaSW
1.26926, 0.374696, 1.03114e-27
1.27954, 0.390109, 1.0473e-27
1.2899, 0.406155, 1.06359e-27
1.30034, 0.422861, 1.08e-27
1.31087, 0.440255, 1.09653e-27
1.32148, 0.458364, 1.11317e-27
1.33218, 0.477218, 1.12993e-27
1.34296, 0.496847, 1.14679e-27
1.35384, 0.517284, 1.16378e-27
1.3648, 0.538562, 1.18085e-27
1.37584, 0.560715, 1.198e-27
1.38698, 0.583779, 1.21526e-27
1.39821, 0.607792, 1.23261e-27
1.40953, 0.632793, 1.25003e-27
1.42094, 0.658822, 1.26753e-27
1.43245, 0.685922, 1.2851e-27
1.44404, 0.714137, 1.30273e-27
1.45573, 0.743512, 1.32042e-27
1.46752, 0.774096, 1.33816e-27
1.4794, 0.805938, 1.35595e-27
1.49137, 0.839089, 1.37377e-27
1.50345, 0.873605, 1.39164e-27
1.51562, 0.90954, 1.40952e-27
1.52789, 0.946954, 1.42743e-27
1.54026, 0.985906, 1.44535e-27
1.55273, 1.02646, 1.46327e-27
1.5653, 1.06868, 1.48119e-27
1.57797, 1.11264, 1.4991e-27
1.59075, 1.15841, 1.517e-27
1.60362, 1.20606, 1.53486e-27
1.61661, 1.25568, 1.5527e-27
1.62969, 1.30733, 1.57048e-27
1.64289, 1.36111, 1.58822e-27
1.65619, 1.41709, 1.6059e-27
1.6696, 1.47539, 1.62352e-27
1.68311, 1.53608, 1.64104e-27
1.69674, 1.59927, 1.6585e-27
1.71047, 1.66505, 1.67584e-27
1.72432, 1.73354, 1.6931e-27
1.73828, 1.80486, 1.71024e-27
1.75235, 1.8791, 1.72725e-27
1.76654, 1.9564, 1.74413e-27
1.78084, 2.03687, 1.76087e-27
1.79526, 2.12066, 1.77746e-27
1.80979, 2.2079, 1.79389e-27
1.82444, 2.29872, 1.81014e-27
1.83921, 2.39328, 1.82622e-27
1.8541, 2.49173, 1.84211e-27
1.86911, 2.59423, 1.85779e-27
1.88425, 2.70095, 1.87328e-27
1.8995, 2.81206, 1.88853e-27
1.91488, 2.92773, 1.90356e-27
1.93038, 3.04817, 1.91834e-27
1.94601, 3.17356, 1.93288e-27
1.96176, 3.30411, 1.94715e-27
1.97764, 3.44003, 1.96116e-27
1.99365, 3.58154, 1.97489e-27
2.00979, 3.72887, 1.98833e-27
2.02606, 3.88226, 2.00147e-27
2.04247, 4.04197, 2.01431e-27
2.059, 4.20824, 2.02682e-27
2.07567, 4.38135, 2.03901e-27
2.09248, 4.56159, 2.05087e-27
2.10942, 4.74923, 2.06238e-27
2.12649, 4.9446, 2.07353e-27
2.14371, 5.14801, 2.08433e-27
2.16106, 5.35978, 2.09475e-27
2.17856, 5.58027, 2.1048e-27
2.19619, 5.80982, 2.11445e-27
2.21397, 6.04882, 2.12371e-27
2.2319, 6.29765, 2.13257e-27
2.24997, 6.55671, 2.14102e-27
2.26818, 6.82644, 2.14905e-27
2.28654, 7.10726, 2.15666e-27
2.30506, 7.39963, 2.16384e-27
2.32372, 7.70403, 2.17058e-27
2.34253, 8.02095, 2.17687e-27
2.36149, 8.35091, 2.18272e-27
2.38061, 8.69444, 2.18811e-27
2.39988, 9.05211, 2.19304e-27
2.41931, 9.42449, 2.1975e-27
2.4389, 9.81219, 2.2015e-27
2.45864, 10.2158, 2.20502e-27
2.47855, 10.6361, 2.20807e-27
2.49861, 11.0736, 2.21063e-27
2.51884, 11.5292, 2.21271e-27
2.53923, 12.0034, 2.2143e-27
2.55979, 12.4972, 2.2154e-27
2.58051, 13.0113, 2.21601e-27
2.6014, 13.5466, 2.21613e-27
2.62246, 14.1039, 2.21576e-27
2.64369, 14.6841, 2.21488e-27
2.6651, 15.2881, 2.21352e-27
2.68667, 15.9171, 2.21166e-27
2.70842, 16.5719, 2.2093e-27
2.73035, 17.2536, 2.20645e-27
2.75245, 17.9634, 2.2031e-27
2.77474, 18.7023, 2.19926e-27
2.7972, 19.4717, 2.19494e-27
2.81984, 20.2727, 2.19012e-27
2.84267, 21.1067, 2.18482e-27
2.86569, 21.975, 2.17904e-27
2.88889, 22.879, 2.17278e-27
2.91227, 23.8202, 2.16605e-27
2.93585, 24.8001, 2.15885e-27
2.95962, 25.8203, 2.15118e-27
2.98358, 26.8825, 2.14305e-27
3.00773, 27.9884, 2.13447e-27
3.03208, 29.1398, 2.12543e-27
3.05663, 30.3385, 2.11596e-27
3.08137, 31.5866, 2.10604e-27
3.10632, 32.886, 2.0957e-27
3.13147, 34.2389, 2.08493e-27
3.15682, 35.6474, 2.07375e-27
3.18238, 37.1138, 2.06216e-27
3.20814, 38.6406, 2.05017e-27
3.23411, 40.2302, 2.03779e-27
3.26029, 41.8852, 2.02502e-27
3.28669, 43.6083, 2.01188e-27
3.3133, 45.4023, 1.99837e-27
3.34012, 47.27, 1.98451e-27
3.36716, 49.2146, 1.9703e-27
3.39442, 51.2392, 1.95575e-27
3.4219, 53.3471, 1.94088e-27
3.4496, 55.5417, 1.92569e-27
3.47753, 57.8266, 1.91019e-27
3.50568, 60.2055, 1.89439e-27
3.53406, 62.6823, 1.87831e-27
3.56267, 65.2609, 1.86195e-27
3.59151, 67.9456, 1.84533e-27
3.62059, 70.7408, 1.82845e-27
3.6499, 73.6509, 1.81133e-27
3.67945, 76.6808, 1.79397e-27
3.70924, 79.8353, 1.7764e-27
3.73927, 83.1196, 1.75861e-27
3.76954, 86.539, 1.74063e-27
3.80006, 90.0991, 1.72245e-27
3.83082, 93.8056, 1.7041e-27
3.86183, 97.6647, 1.68559e-27
3.8931, 101.682, 1.66691e-27
3.92461, 105.865, 1.6481e-27
3.95639, 110.221, 1.62915e-27
3.98842, 114.755, 1.61008e-27
4.0207, 119.476, 1.59091e-27
4.05325, 124.391, 1.57163e-27
4.08607, 129.508, 1.55225e-27
4.11915, 134.836, 1.53281e-27
4.1525, 140.383, 1.51329e-27
4.18611, 146.158, 1.49372e-27
4.22, 152.171, 1.4741e-27
4.25417, 158.431, 1.45443e-27
4.28861, 164.948, 1.43475e-27
4.32333, 171.734, 1.41504e-27
4.35833, 178.799, 1.39533e-27
4.39361, 186.154, 1.37562e-27
4.42918, 193.813, 1.35592e-27
4.46504, 201.786, 1.33624e-27
4.50118, 210.087, 1.3166e-27
4.53762, 218.73, 1.29699e-27
4.57436, 227.728, 1.27742e-27
4.61139, 237.096, 1.25791e-27
4.64872, 246.85, 1.23846e-27
4.68636, 257.005, 1.21908e-27
4.7243, 267.578, 1.19978e-27
4.76254, 278.586, 1.18056e-27
4.8011, 290.046, 1.16144e-27
4.83997, 301.978, 1.14242e-27
4.87915, 314.401, 1.1235e-27
4.91865, 327.335, 1.1047e-27
4.95847, 340.802, 1.08602e-27
4.99861, 354.822, 1.06746e-27
5.03908, 369.419, 1.04904e-27
5.07987, 384.616, 1.03075e-27
5.121, 400.439, 1.0126e-27
5.16246, 416.912, 9.94599e-28
5.20425, 434.063, 9.76754e-28
5.24638, 451.92, 9.59065e-28
5.28886, 470.512, 9.41533e-28
5.33167, 489.868, 9.24173e-28
5.37484, 510.02, 9.06977e-28
5.41835, 531.002, 8.89957e-28
5.46221, 552.847, 8.73116e-28
5.50643, 575.59, 8.56453e-28
5.55101, 599.269, 8.39972e-28
5.59595, 623.922, 8.23677e-28
5.64125, 649.59, 8.07573e-28
5.68692, 676.313, 7.91659e-28
5.73296, 704.136, 7.75938e-28
5.77938, 733.103, 7.6041e-28
5.82616, 763.262, 7.45084e-28
5.87333, 794.662, 7.29954e-28
5.92088, 827.353, 7.15025e-28
5.96881, 861.389, 7.003e-28
6.01713, 896.826, 6.85776e-28
6.06585, 933.72, 6.71454e-28
6.11495, 972.133, 6.57341e-28
6.16446, 1012.12, 6.4343e-28
6.21436, 1053.76, 6.29727e-28
6.26467, 1097.11, 6.16228e-28
6.31539, 1142.25, 6.02935e-28
6.36652, 1189.24, 5.89848e-28
6.41806, 1238.16, 5.76969e-28
6.47002, 1289.1, 5.64294e-28
6.5224, 1342.13, 5.51825e-28
6.5752, 1397.34, 5.39562e-28
6.62843, 1454.83, 5.27502e-28
6.68209, 1514.68, 5.15646e-28
6.73619, 1576.99, 5.03991e-28
6.79072, 1641.87, 4.92539e-28
6.8457, 1709.41, 4.81286e-28
6.90112, 1779.73, 4.70233e-28
6.95699, 1852.95, 4.59378e-28
7.01331, 1929.18, 4.4872e-28
7.07009, 2008.54, 4.38257e-28
7.12732, 2091.17, 4.27989e-28
7.18502, 2177.2, 4.17912e-28
7.24319, 2266.77, 4.08024e-28
7.30183, 2360.02, 3.98326e-28
7.36094, 2457.11, 3.88815e-28
7.42053, 2558.19, 3.79489e-28
7.48061, 2663.43, 3.70344e-28
7.54117, 2773, 3.61382e-28
7.60222, 2887.08, 3.52599e-28
7.66377, 3005.85, 3.43992e-28
7.72581, 3129.51, 3.35561e-28
7.78835, 3258.26, 3.27304e-28
7.85141, 3392.3, 3.19215e-28
7.91497, 3531.85, 3.11295e-28
7.97905, 3677.15, 3.03542e-28
8.04364, 3828.42, 2.95953e-28
8.10876, 3985.92, 2.88525e-28
8.17441, 4149.9, 2.81256e-28
8.24058, 4320.62, 2.74145e-28
8.3073, 4498.37, 2.67188e-28
8.37455, 4683.42, 2.60384e-28
8.44235, 4876.1, 2.53729e-28
8.51069, 5076.69, 2.47223e-28
8.57959, 5285.54, 2.40862e-28
8.64905, 5502.98, 2.34643e-28
8.71907, 5729.37, 2.28566e-28
8.78966, 5965.07, 2.22626e-28
8.86082, 6210.47, 2.16822e-28
8.93255, 6465.96, 2.11153e-28
9.00487, 6731.96, 2.05614e-28
9.07777, 7008.91, 2.00204e-28
9.15126, 7297.25, 1.94921e-28
9.22534, 7597.45, 1.89762e-28
9.30003, 7910, 1.84725e-28
9.37532, 8235.41, 1.79808e-28
9.45122, 8574.21, 1.75008e-28
9.52773, 8926.94, 1.70324e-28
9.60486, 9294.19, 1.65753e-28
9.68262, 9676.54, 1.61292e-28
9.76101, 10074.6, 1.5694e-28
9.84003, 10489.1, 1.52695e-28
9.91969, 10920.6, 1.48554e-28
10, 11369.9, 1.44515e-28
