f, omegaSens, omegaSW
1.26926, 0.374696, 3.67016e-21
1.27954, 0.390109, 3.55455e-21
1.2899, 0.406155, 3.4426e-21
1.30034, 0.422861, 3.33421e-21
1.31087, 0.440255, 3.22916e-21
1.32148, 0.458364, 3.12746e-21
1.33218, 0.477218, 3.02891e-21
1.34296, 0.496847, 2.93351e-21
1.35384, 0.517284, 2.841e-21
1.3648, 0.538562, 2.75147e-21
1.37584, 0.560715, 2.66481e-21
1.38698, 0.583779, 2.5808e-21
1.39821, 0.607792, 2.49942e-21
1.40953, 0.632793, 2.42061e-21
1.42094, 0.658822, 2.34429e-21
1.43245, 0.685922, 2.27031e-21
1.44404, 0.714137, 2.19875e-21
1.45573, 0.743512, 2.1294e-21
1.46752, 0.774096, 2.0622e-21
1.4794, 0.805938, 1.99714e-21
1.49137, 0.839089, 1.93416e-21
1.50345, 0.873605, 1.87309e-21
1.51562, 0.90954, 1.81399e-21
1.52789, 0.946954, 1.75674e-21
1.54026, 0.985906, 1.70129e-21
1.55273, 1.02646, 1.64758e-21
1.5653, 1.06868, 1.59557e-21
1.57797, 1.11264, 1.5452e-21
1.59075, 1.15841, 1.49639e-21
1.60362, 1.20606, 1.44917e-21
1.61661, 1.25568, 1.40338e-21
1.62969, 1.30733, 1.35908e-21
1.64289, 1.36111, 1.31614e-21
1.65619, 1.41709, 1.27456e-21
1.6696, 1.47539, 1.23429e-21
1.68311, 1.53608, 1.19532e-21
1.69674, 1.59927, 1.15754e-21
1.71047, 1.66505, 1.12098e-21
1.72432, 1.73354, 1.08556e-21
1.73828, 1.80486, 1.05125e-21
1.75235, 1.8791, 1.01803e-21
1.76654, 1.9564, 9.8585e-22
1.78084, 2.03687, 9.54693e-22
1.79526, 2.12066, 9.24509e-22
1.80979, 2.2079, 8.95291e-22
1.82444, 2.29872, 8.66991e-22
1.83921, 2.39328, 8.3958e-22
1.8541, 2.49173, 8.13034e-22
1.86911, 2.59423, 7.87327e-22
1.88425, 2.70095, 7.62417e-22
1.8995, 2.81206, 7.38314e-22
1.91488, 2.92773, 7.14961e-22
1.93038, 3.04817, 6.92352e-22
1.94601, 3.17356, 6.70451e-22
1.96176, 3.30411, 6.4925e-22
1.97764, 3.44003, 6.28715e-22
1.99365, 3.58154, 6.08827e-22
2.00979, 3.72887, 5.89566e-22
2.02606, 3.88226, 5.70915e-22
2.04247, 4.04197, 5.52844e-22
2.059, 4.20824, 5.35357e-22
2.07567, 4.38135, 5.18416e-22
2.09248, 4.56159, 5.02006e-22
2.10942, 4.74923, 4.8612e-22
2.12649, 4.9446, 4.70742e-22
2.14371, 5.14801, 4.55841e-22
2.16106, 5.35978, 4.41417e-22
2.17856, 5.58027, 4.27443e-22
2.19619, 5.80982, 4.13918e-22
2.21397, 6.04882, 4.00816e-22
2.2319, 6.29765, 3.88124e-22
2.24997, 6.55671, 3.75837e-22
2.26818, 6.82644, 3.63942e-22
2.28654, 7.10726, 3.52421e-22
2.30506, 7.39963, 3.41258e-22
2.32372, 7.70403, 3.30454e-22
2.34253, 8.02095, 3.19993e-22
2.36149, 8.35091, 3.09863e-22
2.38061, 8.69444, 3.0005e-22
2.39988, 9.05211, 2.9055e-22
2.41931, 9.42449, 2.81348e-22
2.4389, 9.81219, 2.72437e-22
2.45864, 10.2158, 2.63811e-22
2.47855, 10.6361, 2.55453e-22
2.49861, 11.0736, 2.47365e-22
2.51884, 11.5292, 2.39529e-22
2.53923, 12.0034, 2.31943e-22
2.55979, 12.4972, 2.24596e-22
2.58051, 13.0113, 2.17482e-22
2.6014, 13.5466, 2.10594e-22
2.62246, 14.1039, 2.03922e-22
2.64369, 14.6841, 1.97463e-22
2.6651, 15.2881, 1.91205e-22
2.68667, 15.9171, 1.85149e-22
2.70842, 16.5719, 1.79283e-22
2.73035, 17.2536, 1.73602e-22
2.75245, 17.9634, 1.68103e-22
2.77474, 18.7023, 1.62775e-22
2.7972, 19.4717, 1.57619e-22
2.81984, 20.2727, 1.52625e-22
2.84267, 21.1067, 1.47789e-22
2.86569, 21.975, 1.43105e-22
2.88889, 22.879, 1.3857e-22
2.91227, 23.8202, 1.3418e-22
2.93585, 24.8001, 1.29927e-22
2.95962, 25.8203, 1.25809e-22
2.98358, 26.8825, 1.21822e-22
3.00773, 27.9884, 1.17962e-22
3.03208, 29.1398, 1.14224e-22
3.05663, 30.3385, 1.10603e-22
3.08137, 31.5866, 1.07098e-22
3.10632, 32.886, 1.03703e-22
3.13147, 34.2389, 1.00416e-22
3.15682, 35.6474, 9.72334e-23
3.18238, 37.1138, 9.4151e-23
3.20814, 38.6406, 9.11671e-23
3.23411, 40.2302, 8.82775e-23
3.26029, 41.8852, 8.54794e-23
3.28669, 43.6083, 8.27692e-23
3.3133, 45.4023, 8.01452e-23
3.34012, 47.27, 7.76048e-23
3.36716, 49.2146, 7.51447e-23
3.39442, 51.2392, 7.27624e-23
3.4219, 53.3471, 7.04557e-23
3.4496, 55.5417, 6.82223e-23
3.47753, 57.8266, 6.60591e-23
3.50568, 60.2055, 6.3965e-23
3.53406, 62.6823, 6.19371e-23
3.56267, 65.2609, 5.99734e-23
3.59151, 67.9456, 5.8072e-23
3.62059, 70.7408, 5.62305e-23
3.6499, 73.6509, 5.44477e-23
3.67945, 76.6808, 5.27212e-23
3.70924, 79.8353, 5.10494e-23
3.73927, 83.1196, 4.94307e-23
3.76954, 86.539, 4.78634e-23
3.80006, 90.0991, 4.63455e-23
3.83082, 93.8056, 4.48761e-23
3.86183, 97.6647, 4.34533e-23
3.8931, 101.682, 4.20751e-23
3.92461, 105.865, 4.07411e-23
3.95639, 110.221, 3.94489e-23
3.98842, 114.755, 3.81979e-23
4.0207, 119.476, 3.69869e-23
4.05325, 124.391, 3.58139e-23
4.08607, 129.508, 3.4678e-23
4.11915, 134.836, 3.35782e-23
4.1525, 140.383, 3.25132e-23
4.18611, 146.158, 3.14823e-23
4.22, 152.171, 3.04838e-23
4.25417, 158.431, 2.95169e-23
4.28861, 164.948, 2.85807e-23
4.32333, 171.734, 2.76743e-23
4.35833, 178.799, 2.67966e-23
4.39361, 186.154, 2.59468e-23
4.42918, 193.813, 2.51238e-23
4.46504, 201.786, 2.43269e-23
4.50118, 210.087, 2.35555e-23
4.53762, 218.73, 2.28083e-23
4.57436, 227.728, 2.20848e-23
4.61139, 237.096, 2.13844e-23
4.64872, 246.85, 2.07061e-23
4.68636, 257.005, 2.00492e-23
4.7243, 267.578, 1.94133e-23
4.76254, 278.586, 1.87976e-23
4.8011, 290.046, 1.82013e-23
4.83997, 301.978, 1.76239e-23
4.87915, 314.401, 1.70649e-23
4.91865, 327.335, 1.65236e-23
4.95847, 340.802, 1.59995e-23
4.99861, 354.822, 1.5492e-23
5.03908, 369.419, 1.50005e-23
5.07987, 384.616, 1.45247e-23
5.121, 400.439, 1.40639e-23
5.16246, 416.912, 1.36177e-23
5.20425, 434.063, 1.31858e-23
5.24638, 451.92, 1.27675e-23
5.28886, 470.512, 1.23624e-23
5.33167, 489.868, 1.19703e-23
5.37484, 510.02, 1.15905e-23
5.41835, 531.002, 1.12229e-23
5.46221, 552.847, 1.08669e-23
5.50643, 575.59, 1.05221e-23
5.55101, 599.269, 1.01883e-23
5.59595, 623.922, 9.86508e-24
5.64125, 649.59, 9.55213e-24
5.68692, 676.313, 9.24909e-24
5.73296, 704.136, 8.95566e-24
5.77938, 733.103, 8.67149e-24
5.82616, 763.262, 8.39643e-24
5.87333, 794.662, 8.13003e-24
5.92088, 827.353, 7.87209e-24
5.96881, 861.389, 7.62235e-24
6.01713, 896.826, 7.38053e-24
6.06585, 933.72, 7.14634e-24
6.11495, 972.133, 6.91964e-24
6.16446, 1012.12, 6.70008e-24
6.21436, 1053.76, 6.48753e-24
6.26467, 1097.11, 6.28169e-24
6.31539, 1142.25, 6.08238e-24
6.36652, 1189.24, 5.88939e-24
6.41806, 1238.16, 5.70254e-24
6.47002, 1289.1, 5.5216e-24
6.5224, 1342.13, 5.34641e-24
6.5752, 1397.34, 5.17679e-24
6.62843, 1454.83, 5.01254e-24
6.68209, 1514.68, 4.85351e-24
6.73619, 1576.99, 4.6995e-24
6.79072, 1641.87, 4.5504e-24
6.8457, 1709.41, 4.40601e-24
6.90112, 1779.73, 4.26621e-24
6.95699, 1852.95, 4.13085e-24
7.01331, 1929.18, 3.99978e-24
7.07009, 2008.54, 3.87287e-24
7.12732, 2091.17, 3.75e-24
7.18502, 2177.2, 3.63101e-24
7.24319, 2266.77, 3.51579e-24
7.30183, 2360.02, 3.40424e-24
7.36094, 2457.11, 3.29622e-24
7.42053, 2558.19, 3.19164e-24
7.48061, 2663.43, 3.09036e-24
7.54117, 2773, 2.9923e-24
7.60222, 2887.08, 2.89735e-24
7.66377, 3005.85, 2.80541e-24
7.72581, 3129.51, 2.7164e-24
7.78835, 3258.26, 2.63021e-24
7.85141, 3392.3, 2.54674e-24
7.91497, 3531.85, 2.46593e-24
7.97905, 3677.15, 2.38768e-24
8.04364, 3828.42, 2.31192e-24
8.10876, 3985.92, 2.23856e-24
8.17441, 4149.9, 2.16752e-24
8.24058, 4320.62, 2.09875e-24
8.3073, 4498.37, 2.03215e-24
8.37455, 4683.42, 1.96767e-24
8.44235, 4876.1, 1.90523e-24
8.51069, 5076.69, 1.84478e-24
8.57959, 5285.54, 1.78624e-24
8.64905, 5502.98, 1.72955e-24
8.71907, 5729.37, 1.67467e-24
8.78966, 5965.07, 1.62153e-24
8.86082, 6210.47, 1.57007e-24
8.93255, 6465.96, 1.52025e-24
9.00487, 6731.96, 1.47201e-24
9.07777, 7008.91, 1.4253e-24
9.15126, 7297.25, 1.38007e-24
9.22534, 7597.45, 1.33628e-24
9.30003, 7910, 1.29387e-24
9.37532, 8235.41, 1.25281e-24
9.45122, 8574.21, 1.21306e-24
9.52773, 8926.94, 1.17457e-24
9.60486, 9294.19, 1.13729e-24
9.68262, 9676.54, 1.1012e-24
9.76101, 10074.6, 1.06626e-24
9.84003, 10489.1, 1.03242e-24
9.91969, 10920.6, 9.9966e-25
10, 11369.9, 9.67936e-25
