f, omegaSens, omegaSW
1.26926, 0.374696, 6.3007e-25
1.27954, 0.390109, 6.10065e-25
1.2899, 0.406155, 5.90701e-25
1.30034, 0.422861, 5.71959e-25
1.31087, 0.440255, 5.53802e-25
1.32148, 0.458364, 5.3623e-25
1.33218, 0.477218, 5.19209e-25
1.34296, 0.496847, 5.02739e-25
1.35384, 0.517284, 4.86772e-25
1.3648, 0.538562, 4.71324e-25
1.37584, 0.560715, 4.56378e-25
1.38698, 0.583779, 4.41892e-25
1.39821, 0.607792, 4.27866e-25
1.40953, 0.632793, 4.14286e-25
1.42094, 0.658822, 4.01139e-25
1.43245, 0.685922, 3.88401e-25
1.44404, 0.714137, 3.76082e-25
1.45573, 0.743512, 3.64146e-25
1.46752, 0.774096, 3.52585e-25
1.4794, 0.805938, 3.41395e-25
1.49137, 0.839089, 3.30567e-25
1.50345, 0.873605, 3.2007e-25
1.51562, 0.90954, 3.09913e-25
1.52789, 0.946954, 3.00077e-25
1.54026, 0.985906, 2.90553e-25
1.55273, 1.02646, 2.81332e-25
1.5653, 1.06868, 2.72403e-25
1.57797, 1.11264, 2.6376e-25
1.59075, 1.15841, 2.55385e-25
1.60362, 1.20606, 2.47285e-25
1.61661, 1.25568, 2.39433e-25
1.62969, 1.30733, 2.31838e-25
1.64289, 1.36111, 2.24477e-25
1.65619, 1.41709, 2.17353e-25
1.6696, 1.47539, 2.10453e-25
1.68311, 1.53608, 2.03777e-25
1.69674, 1.59927, 1.97308e-25
1.71047, 1.66505, 1.91049e-25
1.72432, 1.73354, 1.84985e-25
1.73828, 1.80486, 1.79113e-25
1.75235, 1.8791, 1.7343e-25
1.76654, 1.9564, 1.67924e-25
1.78084, 2.03687, 1.62595e-25
1.79526, 2.12066, 1.57434e-25
1.80979, 2.2079, 1.52439e-25
1.82444, 2.29872, 1.47601e-25
1.83921, 2.39328, 1.42917e-25
1.8541, 2.49173, 1.38381e-25
1.86911, 2.59423, 1.33989e-25
1.88425, 2.70095, 1.29735e-25
1.8995, 2.81206, 1.25618e-25
1.91488, 2.92773, 1.21631e-25
1.93038, 3.04817, 1.17771e-25
1.94601, 3.17356, 1.14033e-25
1.96176, 3.30411, 1.10415e-25
1.97764, 3.44003, 1.06911e-25
1.99365, 3.58154, 1.03518e-25
2.00979, 3.72887, 1.00233e-25
2.02606, 3.88226, 9.70516e-26
2.04247, 4.04197, 9.39701e-26
2.059, 4.20824, 9.09886e-26
2.07567, 4.38135, 8.81007e-26
2.09248, 4.56159, 8.53037e-26
2.10942, 4.74923, 8.25964e-26
2.12649, 4.9446, 7.9976e-26
2.14371, 5.14801, 7.74372e-26
2.16106, 5.35978, 7.49802e-26
2.17856, 5.58027, 7.25999e-26
2.19619, 5.80982, 7.02966e-26
2.21397, 6.04882, 6.80655e-26
2.2319, 6.29765, 6.59046e-26
2.24997, 6.55671, 6.38128e-26
2.26818, 6.82644, 6.17881e-26
2.28654, 7.10726, 5.98274e-26
2.30506, 7.39963, 5.79277e-26
2.32372, 7.70403, 5.60893e-26
2.34253, 8.02095, 5.43094e-26
2.36149, 8.35091, 5.25861e-26
2.38061, 8.69444, 5.0917e-26
2.39988, 9.05211, 4.93012e-26
2.41931, 9.42449, 4.77364e-26
2.4389, 9.81219, 4.62211e-26
2.45864, 10.2158, 4.47545e-26
2.47855, 10.6361, 4.33337e-26
2.49861, 11.0736, 4.19588e-26
2.51884, 11.5292, 4.0627e-26
2.53923, 12.0034, 3.93377e-26
2.55979, 12.4972, 3.8089e-26
2.58051, 13.0113, 3.68804e-26
2.6014, 13.5466, 3.57099e-26
2.62246, 14.1039, 3.45766e-26
2.64369, 14.6841, 3.34792e-26
2.6651, 15.2881, 3.24163e-26
2.68667, 15.9171, 3.13878e-26
2.70842, 16.5719, 3.03916e-26
2.73035, 17.2536, 2.94269e-26
2.75245, 17.9634, 2.84932e-26
2.77474, 18.7023, 2.75886e-26
2.7972, 19.4717, 2.67131e-26
2.81984, 20.2727, 2.58655e-26
2.84267, 21.1067, 2.50445e-26
2.86569, 21.975, 2.42495e-26
2.88889, 22.879, 2.34798e-26
2.91227, 23.8202, 2.27349e-26
2.93585, 24.8001, 2.20132e-26
2.95962, 25.8203, 2.13145e-26
2.98358, 26.8825, 2.0638e-26
3.00773, 27.9884, 1.99832e-26
3.03208, 29.1398, 1.93489e-26
3.05663, 30.3385, 1.87348e-26
3.08137, 31.5866, 1.81403e-26
3.10632, 32.886, 1.75645e-26
3.13147, 34.2389, 1.7007e-26
3.15682, 35.6474, 1.64672e-26
3.18238, 37.1138, 1.59445e-26
3.20814, 38.6406, 1.54386e-26
3.23411, 40.2302, 1.49486e-26
3.26029, 41.8852, 1.44742e-26
3.28669, 43.6083, 1.40148e-26
3.3133, 45.4023, 1.35699e-26
3.34012, 47.27, 1.31393e-26
3.36716, 49.2146, 1.27223e-26
3.39442, 51.2392, 1.23185e-26
3.4219, 53.3471, 1.19276e-26
3.4496, 55.5417, 1.1549e-26
3.47753, 57.8266, 1.11825e-26
3.50568, 60.2055, 1.08276e-26
3.53406, 62.6823, 1.0484e-26
3.56267, 65.2609, 1.01512e-26
3.59151, 67.9456, 9.82908e-27
3.62059, 70.7408, 9.51709e-27
3.6499, 73.6509, 9.21505e-27
3.67945, 76.6808, 8.92257e-27
3.70924, 79.8353, 8.63937e-27
3.73927, 83.1196, 8.36516e-27
3.76954, 86.539, 8.09969e-27
3.80006, 90.0991, 7.8426e-27
3.83082, 93.8056, 7.59372e-27
3.86183, 97.6647, 7.35274e-27
3.8931, 101.682, 7.11934e-27
3.92461, 105.865, 6.89344e-27
3.95639, 110.221, 6.67461e-27
3.98842, 114.755, 6.46277e-27
4.0207, 119.476, 6.25771e-27
4.05325, 124.391, 6.05911e-27
4.08607, 129.508, 5.86677e-27
4.11915, 134.836, 5.68057e-27
4.1525, 140.383, 5.50027e-27
4.18611, 146.158, 5.32574e-27
4.22, 152.171, 5.15671e-27
4.25417, 158.431, 4.99302e-27
4.28861, 164.948, 4.83455e-27
4.32333, 171.734, 4.68111e-27
4.35833, 178.799, 4.53255e-27
4.39361, 186.154, 4.38871e-27
4.42918, 193.813, 4.24942e-27
4.46504, 201.786, 4.11454e-27
4.50118, 210.087, 3.98398e-27
4.53762, 218.73, 3.85754e-27
4.57436, 227.728, 3.73509e-27
4.61139, 237.096, 3.61656e-27
4.64872, 246.85, 3.50179e-27
4.68636, 257.005, 3.39063e-27
4.7243, 267.578, 3.28302e-27
4.76254, 278.586, 3.17884e-27
4.8011, 290.046, 3.07794e-27
4.83997, 301.978, 2.98025e-27
4.87915, 314.401, 2.88567e-27
4.91865, 327.335, 2.79409e-27
4.95847, 340.802, 2.70541e-27
4.99861, 354.822, 2.61955e-27
5.03908, 369.419, 2.5364e-27
5.07987, 384.616, 2.45591e-27
5.121, 400.439, 2.37796e-27
5.16246, 416.912, 2.30248e-27
5.20425, 434.063, 2.22942e-27
5.24638, 451.92, 2.15866e-27
5.28886, 470.512, 2.09014e-27
5.33167, 489.868, 2.02381e-27
5.37484, 510.02, 1.95957e-27
5.41835, 531.002, 1.89739e-27
5.46221, 552.847, 1.83717e-27
5.50643, 575.59, 1.77887e-27
5.55101, 599.269, 1.72241e-27
5.59595, 623.922, 1.66774e-27
5.64125, 649.59, 1.61481e-27
5.68692, 676.313, 1.56356e-27
5.73296, 704.136, 1.51394e-27
5.77938, 733.103, 1.46588e-27
5.82616, 763.262, 1.41937e-27
5.87333, 794.662, 1.37432e-27
5.92088, 827.353, 1.3307e-27
5.96881, 861.389, 1.28847e-27
6.01713, 896.826, 1.24757e-27
6.06585, 933.72, 1.20797e-27
6.11495, 972.133, 1.16964e-27
6.16446, 1012.12, 1.13252e-27
6.21436, 1053.76, 1.09658e-27
6.26467, 1097.11, 1.06177e-27
6.31539, 1142.25, 1.02807e-27
6.36652, 1189.24, 9.95442e-28
6.41806, 1238.16, 9.63849e-28
6.47002, 1289.1, 9.33258e-28
6.5224, 1342.13, 9.03638e-28
6.5752, 1397.34, 8.74961e-28
6.62843, 1454.83, 8.47192e-28
6.68209, 1514.68, 8.20305e-28
6.73619, 1576.99, 7.94268e-28
6.79072, 1641.87, 7.69062e-28
6.8457, 1709.41, 7.44651e-28
6.90112, 1779.73, 7.21018e-28
6.95699, 1852.95, 6.98134e-28
7.01331, 1929.18, 6.75978e-28
7.07009, 2008.54, 6.54523e-28
7.12732, 2091.17, 6.33752e-28
7.18502, 2177.2, 6.13639e-28
7.24319, 2266.77, 5.94162e-28
7.30183, 2360.02, 5.75304e-28
7.36094, 2457.11, 5.57047e-28
7.42053, 2558.19, 5.39368e-28
7.48061, 2663.43, 5.22248e-28
7.54117, 2773, 5.05673e-28
7.60222, 2887.08, 4.89624e-28
7.66377, 3005.85, 4.74084e-28
7.72581, 3129.51, 4.59038e-28
7.78835, 3258.26, 4.4447e-28
7.85141, 3392.3, 4.30362e-28
7.91497, 3531.85, 4.16704e-28
7.97905, 3677.15, 4.03478e-28
8.04364, 3828.42, 3.90674e-28
8.10876, 3985.92, 3.78274e-28
8.17441, 4149.9, 3.66268e-28
8.24058, 4320.62, 3.54645e-28
8.3073, 4498.37, 3.43388e-28
8.37455, 4683.42, 3.3249e-28
8.44235, 4876.1, 3.21937e-28
8.51069, 5076.69, 3.11721e-28
8.57959, 5285.54, 3.01827e-28
8.64905, 5502.98, 2.92248e-28
8.71907, 5729.37, 2.82973e-28
8.78966, 5965.07, 2.73991e-28
8.86082, 6210.47, 2.65295e-28
8.93255, 6465.96, 2.56876e-28
9.00487, 6731.96, 2.48723e-28
9.07777, 7008.91, 2.40829e-28
9.15126, 7297.25, 2.33185e-28
9.22534, 7597.45, 2.25785e-28
9.30003, 7910, 2.18619e-28
9.37532, 8235.41, 2.1168e-28
9.45122, 8574.21, 2.04962e-28
9.52773, 8926.94, 1.98457e-28
9.60486, 9294.19, 1.92159e-28
9.68262, 9676.54, 1.8606e-28
9.76101, 10074.6, 1.80155e-28
9.84003, 10489.1, 1.74437e-28
9.91969, 10920.6, 1.68901e-28
10, 11369.9, 1.6354e-28
