f, omegaSens, omegaSW
1.26926, 0.374696, 1.14738e-23
1.27954, 0.390109, 1.11095e-23
1.2899, 0.406155, 1.07569e-23
1.30034, 0.422861, 1.04156e-23
1.31087, 0.440255, 1.00849e-23
1.32148, 0.458364, 9.76491e-24
1.33218, 0.477218, 9.45495e-24
1.34296, 0.496847, 9.15501e-24
1.35384, 0.517284, 8.86424e-24
1.3648, 0.538562, 8.58292e-24
1.37584, 0.560715, 8.31074e-24
1.38698, 0.583779, 8.04694e-24
1.39821, 0.607792, 7.79152e-24
1.40953, 0.632793, 7.54422e-24
1.42094, 0.658822, 7.30481e-24
1.43245, 0.685922, 7.07284e-24
1.44404, 0.714137, 6.84849e-24
1.45573, 0.743512, 6.63115e-24
1.46752, 0.774096, 6.42061e-24
1.4794, 0.805938, 6.21684e-24
1.49137, 0.839089, 6.01964e-24
1.50345, 0.873605, 5.8285e-24
1.51562, 0.90954, 5.64354e-24
1.52789, 0.946954, 5.46442e-24
1.54026, 0.985906, 5.29099e-24
1.55273, 1.02646, 5.12306e-24
1.5653, 1.06868, 4.96047e-24
1.57797, 1.11264, 4.80306e-24
1.59075, 1.15841, 4.65056e-24
1.60362, 1.20606, 4.50306e-24
1.61661, 1.25568, 4.36006e-24
1.62969, 1.30733, 4.22176e-24
1.64289, 1.36111, 4.08771e-24
1.65619, 1.41709, 3.95797e-24
1.6696, 1.47539, 3.83234e-24
1.68311, 1.53608, 3.71077e-24
1.69674, 1.59927, 3.59296e-24
1.71047, 1.66505, 3.47898e-24
1.72432, 1.73354, 3.36855e-24
1.73828, 1.80486, 3.26163e-24
1.75235, 1.8791, 3.15814e-24
1.76654, 1.9564, 3.05788e-24
1.78084, 2.03687, 2.96084e-24
1.79526, 2.12066, 2.86685e-24
1.80979, 2.2079, 2.77589e-24
1.82444, 2.29872, 2.6878e-24
1.83921, 2.39328, 2.60249e-24
1.8541, 2.49173, 2.51989e-24
1.86911, 2.59423, 2.43992e-24
1.88425, 2.70095, 2.36244e-24
1.8995, 2.81206, 2.28748e-24
1.91488, 2.92773, 2.21487e-24
1.93038, 3.04817, 2.14459e-24
1.94601, 3.17356, 2.07651e-24
1.96176, 3.30411, 2.01063e-24
1.97764, 3.44003, 1.94682e-24
1.99365, 3.58154, 1.88504e-24
2.00979, 3.72887, 1.82521e-24
2.02606, 3.88226, 1.76728e-24
2.04247, 4.04197, 1.71117e-24
2.059, 4.20824, 1.65688e-24
2.07567, 4.38135, 1.60429e-24
2.09248, 4.56159, 1.55335e-24
2.10942, 4.74923, 1.50405e-24
2.12649, 4.9446, 1.45634e-24
2.14371, 5.14801, 1.41011e-24
2.16106, 5.35978, 1.36536e-24
2.17856, 5.58027, 1.32202e-24
2.19619, 5.80982, 1.28008e-24
2.21397, 6.04882, 1.23945e-24
2.2319, 6.29765, 1.2001e-24
2.24997, 6.55671, 1.16201e-24
2.26818, 6.82644, 1.12514e-24
2.28654, 7.10726, 1.08943e-24
2.30506, 7.39963, 1.05484e-24
2.32372, 7.70403, 1.02137e-24
2.34253, 8.02095, 9.88953e-25
2.36149, 8.35091, 9.57573e-25
2.38061, 8.69444, 9.27179e-25
2.39988, 9.05211, 8.97756e-25
2.41931, 9.42449, 8.69261e-25
2.4389, 9.81219, 8.41667e-25
2.45864, 10.2158, 8.14961e-25
2.47855, 10.6361, 7.89089e-25
2.49861, 11.0736, 7.64052e-25
2.51884, 11.5292, 7.398e-25
2.53923, 12.0034, 7.16322e-25
2.55979, 12.4972, 6.93584e-25
2.58051, 13.0113, 6.71575e-25
2.6014, 13.5466, 6.50262e-25
2.62246, 14.1039, 6.29624e-25
2.64369, 14.6841, 6.09642e-25
2.6651, 15.2881, 5.90286e-25
2.68667, 15.9171, 5.71557e-25
2.70842, 16.5719, 5.53418e-25
2.73035, 17.2536, 5.35851e-25
2.75245, 17.9634, 5.18847e-25
2.77474, 18.7023, 5.02375e-25
2.7972, 19.4717, 4.86433e-25
2.81984, 20.2727, 4.70998e-25
2.84267, 21.1067, 4.56049e-25
2.86569, 21.975, 4.41571e-25
2.88889, 22.879, 4.27556e-25
2.91227, 23.8202, 4.13991e-25
2.93585, 24.8001, 4.0085e-25
2.95962, 25.8203, 3.88127e-25
2.98358, 26.8825, 3.75808e-25
3.00773, 27.9884, 3.63883e-25
3.03208, 29.1398, 3.52334e-25
3.05663, 30.3385, 3.4115e-25
3.08137, 31.5866, 3.30325e-25
3.10632, 32.886, 3.1984e-25
3.13147, 34.2389, 3.09688e-25
3.15682, 35.6474, 2.9986e-25
3.18238, 37.1138, 2.90342e-25
3.20814, 38.6406, 2.81128e-25
3.23411, 40.2302, 2.72206e-25
3.26029, 41.8852, 2.63568e-25
3.28669, 43.6083, 2.55201e-25
3.3133, 45.4023, 2.47101e-25
3.34012, 47.27, 2.3926e-25
3.36716, 49.2146, 2.31666e-25
3.39442, 51.2392, 2.24313e-25
3.4219, 53.3471, 2.17194e-25
3.4496, 55.5417, 2.10302e-25
3.47753, 57.8266, 2.03626e-25
3.50568, 60.2055, 1.97164e-25
3.53406, 62.6823, 1.90907e-25
3.56267, 65.2609, 1.84848e-25
3.59151, 67.9456, 1.78982e-25
3.62059, 70.7408, 1.73301e-25
3.6499, 73.6509, 1.67801e-25
3.67945, 76.6808, 1.62475e-25
3.70924, 79.8353, 1.57318e-25
3.73927, 83.1196, 1.52325e-25
3.76954, 86.539, 1.47491e-25
3.80006, 90.0991, 1.42809e-25
3.83082, 93.8056, 1.38277e-25
3.86183, 97.6647, 1.33889e-25
3.8931, 101.682, 1.29639e-25
3.92461, 105.865, 1.25525e-25
3.95639, 110.221, 1.21541e-25
3.98842, 114.755, 1.17683e-25
4.0207, 119.476, 1.13949e-25
4.05325, 124.391, 1.10333e-25
4.08607, 129.508, 1.0683e-25
4.11915, 134.836, 1.0344e-25
4.1525, 140.383, 1.00157e-25
4.18611, 146.158, 9.69785e-26
4.22, 152.171, 9.39006e-26
4.25417, 158.431, 9.09199e-26
4.28861, 164.948, 8.80343e-26
4.32333, 171.734, 8.52402e-26
4.35833, 178.799, 8.25349e-26
4.39361, 186.154, 7.99157e-26
4.42918, 193.813, 7.73793e-26
4.46504, 201.786, 7.49233e-26
4.50118, 210.087, 7.25459e-26
4.53762, 218.73, 7.02434e-26
4.57436, 227.728, 6.80138e-26
4.61139, 237.096, 6.58553e-26
4.64872, 246.85, 6.37653e-26
4.68636, 257.005, 6.17413e-26
4.7243, 267.578, 5.97817e-26
4.76254, 278.586, 5.78847e-26
4.8011, 290.046, 5.60474e-26
4.83997, 301.978, 5.42685e-26
4.87915, 314.401, 5.25462e-26
4.91865, 327.335, 5.08785e-26
4.95847, 340.802, 4.92638e-26
4.99861, 354.822, 4.77003e-26
5.03908, 369.419, 4.61863e-26
5.07987, 384.616, 4.47206e-26
5.121, 400.439, 4.33011e-26
5.16246, 416.912, 4.19268e-26
5.20425, 434.063, 4.05962e-26
5.24638, 451.92, 3.93079e-26
5.28886, 470.512, 3.80601e-26
5.33167, 489.868, 3.68524e-26
5.37484, 510.02, 3.56826e-26
5.41835, 531.002, 3.45502e-26
5.46221, 552.847, 3.34538e-26
5.50643, 575.59, 3.2392e-26
5.55101, 599.269, 3.13639e-26
5.59595, 623.922, 3.03685e-26
5.64125, 649.59, 2.94047e-26
5.68692, 676.313, 2.84715e-26
5.73296, 704.136, 2.75678e-26
5.77938, 733.103, 2.66928e-26
5.82616, 763.262, 2.58457e-26
5.87333, 794.662, 2.50254e-26
5.92088, 827.353, 2.42311e-26
5.96881, 861.389, 2.34621e-26
6.01713, 896.826, 2.27175e-26
6.06585, 933.72, 2.19964e-26
6.11495, 972.133, 2.12984e-26
6.16446, 1012.12, 2.06224e-26
6.21436, 1053.76, 1.99679e-26
6.26467, 1097.11, 1.93342e-26
6.31539, 1142.25, 1.87205e-26
6.36652, 1189.24, 1.81263e-26
6.41806, 1238.16, 1.75511e-26
6.47002, 1289.1, 1.6994e-26
6.5224, 1342.13, 1.64547e-26
6.5752, 1397.34, 1.59325e-26
6.62843, 1454.83, 1.54268e-26
6.68209, 1514.68, 1.49372e-26
6.73619, 1576.99, 1.44631e-26
6.79072, 1641.87, 1.40041e-26
6.8457, 1709.41, 1.35596e-26
6.90112, 1779.73, 1.31293e-26
6.95699, 1852.95, 1.27126e-26
7.01331, 1929.18, 1.23091e-26
7.07009, 2008.54, 1.19184e-26
7.12732, 2091.17, 1.15402e-26
7.18502, 2177.2, 1.11739e-26
7.24319, 2266.77, 1.08193e-26
7.30183, 2360.02, 1.04759e-26
7.36094, 2457.11, 1.01434e-26
7.42053, 2558.19, 9.82153e-27
7.48061, 2663.43, 9.50978e-27
7.54117, 2773, 9.20797e-27
7.60222, 2887.08, 8.91573e-27
7.66377, 3005.85, 8.63274e-27
7.72581, 3129.51, 8.35877e-27
7.78835, 3258.26, 8.09351e-27
7.85141, 3392.3, 7.83661e-27
7.91497, 3531.85, 7.5879e-27
7.97905, 3677.15, 7.34707e-27
8.04364, 3828.42, 7.11391e-27
8.10876, 3985.92, 6.88812e-27
8.17441, 4149.9, 6.6695e-27
8.24058, 4320.62, 6.45784e-27
8.3073, 4498.37, 6.25287e-27
8.37455, 4683.42, 6.05442e-27
8.44235, 4876.1, 5.86226e-27
8.51069, 5076.69, 5.67623e-27
8.57959, 5285.54, 5.49607e-27
8.64905, 5502.98, 5.32164e-27
8.71907, 5729.37, 5.15274e-27
8.78966, 5965.07, 4.98919e-27
8.86082, 6210.47, 4.83084e-27
8.93255, 6465.96, 4.67753e-27
9.00487, 6731.96, 4.52907e-27
9.07777, 7008.91, 4.38533e-27
9.15126, 7297.25, 4.24615e-27
9.22534, 7597.45, 4.1114e-27
9.30003, 7910, 3.9809e-27
9.37532, 8235.41, 3.85456e-27
9.45122, 8574.21, 3.73222e-27
9.52773, 8926.94, 3.61377e-27
9.60486, 9294.19, 3.49909e-27
9.68262, 9676.54, 3.38803e-27
9.76101, 10074.6, 3.2805e-27
9.84003, 10489.1, 3.17638e-27
9.91969, 10920.6, 3.07558e-27
10, 11369.9, 2.97796e-27
