f, omegaSens, omegaSW
1.26926, 0.374696, 4.93069e-22
1.27954, 0.390109, 4.79811e-22
1.2899, 0.406155, 4.66878e-22
1.30034, 0.422861, 4.54267e-22
1.31087, 0.440255, 4.41958e-22
1.32148, 0.458364, 4.29958e-22
1.33218, 0.477218, 4.18251e-22
1.34296, 0.496847, 4.06842e-22
1.35384, 0.517284, 3.95704e-22
1.3648, 0.538562, 3.84853e-22
1.37584, 0.560715, 3.74284e-22
1.38698, 0.583779, 3.63972e-22
1.39821, 0.607792, 3.53921e-22
1.40953, 0.632793, 3.44127e-22
1.42094, 0.658822, 3.34585e-22
1.43245, 0.685922, 3.25281e-22
1.44404, 0.714137, 3.16227e-22
1.45573, 0.743512, 3.07402e-22
1.46752, 0.774096, 2.98802e-22
1.4794, 0.805938, 2.90429e-22
1.49137, 0.839089, 2.82279e-22
1.50345, 0.873605, 2.74334e-22
1.51562, 0.90954, 2.66603e-22
1.52789, 0.946954, 2.59074e-22
1.54026, 0.985906, 2.51744e-22
1.55273, 1.02646, 2.44608e-22
1.5653, 1.06868, 2.37663e-22
1.57797, 1.11264, 2.30904e-22
1.59075, 1.15841, 2.24322e-22
1.60362, 1.20606, 2.17923e-22
1.61661, 1.25568, 2.11688e-22
1.62969, 1.30733, 2.05629e-22
1.64289, 1.36111, 1.99727e-22
1.65619, 1.41709, 1.93989e-22
1.6696, 1.47539, 1.88405e-22
1.68311, 1.53608, 1.82978e-22
1.69674, 1.59927, 1.77694e-22
1.71047, 1.66505, 1.72559e-22
1.72432, 1.73354, 1.67562e-22
1.73828, 1.80486, 1.62703e-22
1.75235, 1.8791, 1.57979e-22
1.76654, 1.9564, 1.53384e-22
1.78084, 2.03687, 1.48918e-22
1.79526, 2.12066, 1.44575e-22
1.80979, 2.2079, 1.40355e-22
1.82444, 2.29872, 1.36251e-22
1.83921, 2.39328, 1.32262e-22
1.8541, 2.49173, 1.28385e-22
1.86911, 2.59423, 1.24617e-22
1.88425, 2.70095, 1.20953e-22
1.8995, 2.81206, 1.17395e-22
1.91488, 2.92773, 1.13936e-22
1.93038, 3.04817, 1.10576e-22
1.94601, 3.17356, 1.07311e-22
1.96176, 3.30411, 1.04139e-22
1.97764, 3.44003, 1.01057e-22
1.99365, 3.58154, 9.80632e-23
2.00979, 3.72887, 9.51545e-23
2.02606, 3.88226, 9.23292e-23
2.04247, 4.04197, 8.95834e-23
2.059, 4.20824, 8.69186e-23
2.07567, 4.38135, 8.43294e-23
2.09248, 4.56159, 8.18141e-23
2.10942, 4.74923, 7.93723e-23
2.12649, 4.9446, 7.7002e-23
2.14371, 5.14801, 7.46986e-23
2.16106, 5.35978, 7.24633e-23
2.17856, 5.58027, 7.02917e-23
2.19619, 5.80982, 6.81845e-23
2.21397, 6.04882, 6.61379e-23
2.2319, 6.29765, 6.41503e-23
2.24997, 6.55671, 6.22212e-23
2.26818, 6.82644, 6.03492e-23
2.28654, 7.10726, 5.85317e-23
2.30506, 7.39963, 5.67665e-23
2.32372, 7.70403, 5.50539e-23
2.34253, 8.02095, 5.33918e-23
2.36149, 8.35091, 5.17787e-23
2.38061, 8.69444, 5.02127e-23
2.39988, 9.05211, 4.86932e-23
2.41931, 9.42449, 4.72182e-23
2.4389, 9.81219, 4.57867e-23
2.45864, 10.2158, 4.43982e-23
2.47855, 10.6361, 4.30501e-23
2.49861, 11.0736, 4.17427e-23
2.51884, 11.5292, 4.04737e-23
2.53923, 12.0034, 3.92427e-23
2.55979, 12.4972, 3.8048e-23
2.58051, 13.0113, 3.68892e-23
2.6014, 13.5466, 3.57649e-23
2.62246, 14.1039, 3.46741e-23
2.64369, 14.6841, 3.36159e-23
2.6651, 15.2881, 3.2589e-23
2.68667, 15.9171, 3.15934e-23
2.70842, 16.5719, 3.06275e-23
2.73035, 17.2536, 2.96903e-23
2.75245, 17.9634, 2.87816e-23
2.77474, 18.7023, 2.78998e-23
2.7972, 19.4717, 2.70449e-23
2.81984, 20.2727, 2.62158e-23
2.84267, 21.1067, 2.54115e-23
2.86569, 21.975, 2.46312e-23
2.88889, 22.879, 2.38747e-23
2.91227, 23.8202, 2.31412e-23
2.93585, 24.8001, 2.24297e-23
2.95962, 25.8203, 2.17396e-23
2.98358, 26.8825, 2.10706e-23
3.00773, 27.9884, 2.04219e-23
3.03208, 29.1398, 1.97928e-23
3.05663, 30.3385, 1.91827e-23
3.08137, 31.5866, 1.85913e-23
3.10632, 32.886, 1.80177e-23
3.13147, 34.2389, 1.74615e-23
3.15682, 35.6474, 1.69224e-23
3.18238, 37.1138, 1.63996e-23
3.20814, 38.6406, 1.58928e-23
3.23411, 40.2302, 1.54015e-23
3.26029, 41.8852, 1.49252e-23
3.28669, 43.6083, 1.44632e-23
3.3133, 45.4023, 1.40155e-23
3.34012, 47.27, 1.35815e-23
3.36716, 49.2146, 1.31608e-23
3.39442, 51.2392, 1.27529e-23
3.4219, 53.3471, 1.23575e-23
3.4496, 55.5417, 1.19743e-23
3.47753, 57.8266, 1.16027e-23
3.50568, 60.2055, 1.12426e-23
3.53406, 62.6823, 1.08935e-23
3.56267, 65.2609, 1.05552e-23
3.59151, 67.9456, 1.02273e-23
3.62059, 70.7408, 9.90935e-24
3.6499, 73.6509, 9.60126e-24
3.67945, 76.6808, 9.30263e-24
3.70924, 79.8353, 9.01318e-24
3.73927, 83.1196, 8.73267e-24
3.76954, 86.539, 8.46082e-24
3.80006, 90.0991, 8.19732e-24
3.83082, 93.8056, 7.942e-24
3.86183, 97.6647, 7.69455e-24
3.8931, 101.682, 7.45468e-24
3.92461, 105.865, 7.22231e-24
3.95639, 110.221, 6.99701e-24
3.98842, 114.755, 6.77874e-24
4.0207, 119.476, 6.56727e-24
4.05325, 124.391, 6.36229e-24
4.08607, 129.508, 6.16361e-24
4.11915, 134.836, 5.97113e-24
4.1525, 140.383, 5.78459e-24
4.18611, 146.158, 5.60389e-24
4.22, 152.171, 5.42875e-24
4.25417, 158.431, 5.25901e-24
4.28861, 164.948, 5.09457e-24
4.32333, 171.734, 4.93523e-24
4.35833, 178.799, 4.78085e-24
4.39361, 186.154, 4.63127e-24
4.42918, 193.813, 4.48632e-24
4.46504, 201.786, 4.34587e-24
4.50118, 210.087, 4.20982e-24
4.53762, 218.73, 4.07798e-24
4.57436, 227.728, 3.95022e-24
4.61139, 237.096, 3.82646e-24
4.64872, 246.85, 3.70656e-24
4.68636, 257.005, 3.59036e-24
4.7243, 267.578, 3.4778e-24
4.76254, 278.586, 3.36877e-24
4.8011, 290.046, 3.2631e-24
4.83997, 301.978, 3.16074e-24
4.87915, 314.401, 3.06158e-24
4.91865, 327.335, 2.96551e-24
4.95847, 340.802, 2.87243e-24
4.99861, 354.822, 2.78227e-24
5.03908, 369.419, 2.69491e-24
5.07987, 384.616, 2.61029e-24
5.121, 400.439, 2.5283e-24
5.16246, 416.912, 2.44887e-24
5.20425, 434.063, 2.37194e-24
5.24638, 451.92, 2.29741e-24
5.28886, 470.512, 2.2252e-24
5.33167, 489.868, 2.15526e-24
5.37484, 510.02, 2.08749e-24
5.41835, 531.002, 2.02186e-24
5.46221, 552.847, 1.95829e-24
5.50643, 575.59, 1.8967e-24
5.55101, 599.269, 1.83703e-24
5.59595, 623.922, 1.77923e-24
5.64125, 649.59, 1.72325e-24
5.68692, 676.313, 1.66902e-24
5.73296, 704.136, 1.61649e-24
5.77938, 733.103, 1.5656e-24
5.82616, 763.262, 1.51632e-24
5.87333, 794.662, 1.46857e-24
5.92088, 827.353, 1.42232e-24
5.96881, 861.389, 1.37753e-24
6.01713, 896.826, 1.33414e-24
6.06585, 933.72, 1.29211e-24
6.11495, 972.133, 1.25141e-24
6.16446, 1012.12, 1.21197e-24
6.21436, 1053.76, 1.17378e-24
6.26467, 1097.11, 1.13679e-24
6.31539, 1142.25, 1.10095e-24
6.36652, 1189.24, 1.06625e-24
6.41806, 1238.16, 1.03263e-24
6.47002, 1289.1, 1.00007e-24
6.5224, 1342.13, 9.68534e-25
6.5752, 1397.34, 9.37991e-25
6.62843, 1454.83, 9.08407e-25
6.68209, 1514.68, 8.79754e-25
6.73619, 1576.99, 8.51998e-25
6.79072, 1641.87, 8.2512e-25
6.8457, 1709.41, 7.99083e-25
6.90112, 1779.73, 7.73868e-25
6.95699, 1852.95, 7.49446e-25
7.01331, 1929.18, 7.25793e-25
7.07009, 2008.54, 7.02883e-25
7.12732, 2091.17, 6.80698e-25
7.18502, 2177.2, 6.59209e-25
7.24319, 2266.77, 6.38395e-25
7.30183, 2360.02, 6.18237e-25
7.36094, 2457.11, 5.98716e-25
7.42053, 2558.19, 5.79809e-25
7.48061, 2663.43, 5.61496e-25
7.54117, 2773, 5.43761e-25
7.60222, 2887.08, 5.26585e-25
7.66377, 3005.85, 5.09949e-25
7.72581, 3129.51, 4.93839e-25
7.78835, 3258.26, 4.78238e-25
7.85141, 3392.3, 4.63125e-25
7.91497, 3531.85, 4.48492e-25
7.97905, 3677.15, 4.34318e-25
8.04364, 3828.42, 4.20593e-25
8.10876, 3985.92, 4.073e-25
8.17441, 4149.9, 3.94425e-25
8.24058, 4320.62, 3.81959e-25
8.3073, 4498.37, 3.69883e-25
8.37455, 4683.42, 3.5819e-25
8.44235, 4876.1, 3.46866e-25
8.51069, 5076.69, 3.35899e-25
8.57959, 5285.54, 3.25278e-25
8.64905, 5502.98, 3.14992e-25
8.71907, 5729.37, 3.05031e-25
8.78966, 5965.07, 2.95384e-25
8.86082, 6210.47, 2.86042e-25
8.93255, 6465.96, 2.76995e-25
9.00487, 6731.96, 2.68233e-25
9.07777, 7008.91, 2.59748e-25
9.15126, 7297.25, 2.51531e-25
9.22534, 7597.45, 2.43575e-25
9.30003, 7910, 2.35868e-25
9.37532, 8235.41, 2.28405e-25
9.45122, 8574.21, 2.21179e-25
9.52773, 8926.94, 2.1418e-25
9.60486, 9294.19, 2.07403e-25
9.68262, 9676.54, 2.0084e-25
9.76101, 10074.6, 1.94484e-25
9.84003, 10489.1, 1.88329e-25
9.91969, 10920.6, 1.82368e-25
10, 11369.9, 1.76596e-25
