f, omegaSens, omegaSW
1.26926, 0.374696, 6.53826e-25
1.27954, 0.390109, 6.33075e-25
1.2899, 0.406155, 6.12989e-25
1.30034, 0.422861, 5.93546e-25
1.31087, 0.440255, 5.74711e-25
1.32148, 0.458364, 5.56482e-25
1.33218, 0.477218, 5.38825e-25
1.34296, 0.496847, 5.21738e-25
1.35384, 0.517284, 5.05173e-25
1.3648, 0.538562, 4.89147e-25
1.37584, 0.560715, 4.7364e-25
1.38698, 0.583779, 4.58611e-25
1.39821, 0.607792, 4.44059e-25
1.40953, 0.632793, 4.2997e-25
1.42094, 0.658822, 4.16329e-25
1.43245, 0.685922, 4.03113e-25
1.44404, 0.714137, 3.90331e-25
1.45573, 0.743512, 3.77947e-25
1.46752, 0.774096, 3.65951e-25
1.4794, 0.805938, 3.5434e-25
1.49137, 0.839089, 3.43104e-25
1.50345, 0.873605, 3.32212e-25
1.51562, 0.90954, 3.21673e-25
1.52789, 0.946954, 3.11467e-25
1.54026, 0.985906, 3.01584e-25
1.55273, 1.02646, 2.92015e-25
1.5653, 1.06868, 2.8275e-25
1.57797, 1.11264, 2.7378e-25
1.59075, 1.15841, 2.6509e-25
1.60362, 1.20606, 2.56684e-25
1.61661, 1.25568, 2.48535e-25
1.62969, 1.30733, 2.40653e-25
1.64289, 1.36111, 2.33014e-25
1.65619, 1.41709, 2.2562e-25
1.6696, 1.47539, 2.1846e-25
1.68311, 1.53608, 2.11532e-25
1.69674, 1.59927, 2.04818e-25
1.71047, 1.66505, 1.98322e-25
1.72432, 1.73354, 1.92028e-25
1.73828, 1.80486, 1.85934e-25
1.75235, 1.8791, 1.80036e-25
1.76654, 1.9564, 1.74322e-25
1.78084, 2.03687, 1.68791e-25
1.79526, 2.12066, 1.63434e-25
1.80979, 2.2079, 1.58249e-25
1.82444, 2.29872, 1.53228e-25
1.83921, 2.39328, 1.48366e-25
1.8541, 2.49173, 1.43658e-25
1.86911, 2.59423, 1.391e-25
1.88425, 2.70095, 1.34684e-25
1.8995, 2.81206, 1.30411e-25
1.91488, 2.92773, 1.26272e-25
1.93038, 3.04817, 1.22266e-25
1.94601, 3.17356, 1.18386e-25
1.96176, 3.30411, 1.1463e-25
1.97764, 3.44003, 1.10993e-25
1.99365, 3.58154, 1.07471e-25
2.00979, 3.72887, 1.04061e-25
2.02606, 3.88226, 1.00759e-25
2.04247, 4.04197, 9.75598e-26
2.059, 4.20824, 9.44649e-26
2.07567, 4.38135, 9.14671e-26
2.09248, 4.56159, 8.85636e-26
2.10942, 4.74923, 8.57532e-26
2.12649, 4.9446, 8.30331e-26
2.14371, 5.14801, 8.03976e-26
2.16106, 5.35978, 7.7847e-26
2.17856, 5.58027, 7.5376e-26
2.19619, 5.80982, 7.2985e-26
2.21397, 6.04882, 7.06689e-26
2.2319, 6.29765, 6.84255e-26
2.24997, 6.55671, 6.6254e-26
2.26818, 6.82644, 6.41521e-26
2.28654, 7.10726, 6.21166e-26
2.30506, 7.39963, 6.01445e-26
2.32372, 7.70403, 5.8236e-26
2.34253, 8.02095, 5.63881e-26
2.36149, 8.35091, 5.45991e-26
2.38061, 8.69444, 5.28663e-26
2.39988, 9.05211, 5.11888e-26
2.41931, 9.42449, 4.95643e-26
2.4389, 9.81219, 4.79911e-26
2.45864, 10.2158, 4.64685e-26
2.47855, 10.6361, 4.49934e-26
2.49861, 11.0736, 4.3566e-26
2.51884, 11.5292, 4.21833e-26
2.53923, 12.0034, 4.08448e-26
2.55979, 12.4972, 3.95484e-26
2.58051, 13.0113, 3.82935e-26
2.6014, 13.5466, 3.70784e-26
2.62246, 14.1039, 3.59017e-26
2.64369, 14.6841, 3.47624e-26
2.6651, 15.2881, 3.36588e-26
2.68667, 15.9171, 3.2591e-26
2.70842, 16.5719, 3.15567e-26
2.73035, 17.2536, 3.05551e-26
2.75245, 17.9634, 2.95856e-26
2.77474, 18.7023, 2.86464e-26
2.7972, 19.4717, 2.77375e-26
2.81984, 20.2727, 2.68574e-26
2.84267, 21.1067, 2.6005e-26
2.86569, 21.975, 2.51795e-26
2.88889, 22.879, 2.43805e-26
2.91227, 23.8202, 2.3607e-26
2.93585, 24.8001, 2.28577e-26
2.95962, 25.8203, 2.21322e-26
2.98358, 26.8825, 2.14299e-26
3.00773, 27.9884, 2.07499e-26
3.03208, 29.1398, 2.00914e-26
3.05663, 30.3385, 1.94537e-26
3.08137, 31.5866, 1.88365e-26
3.10632, 32.886, 1.82386e-26
3.13147, 34.2389, 1.76597e-26
3.15682, 35.6474, 1.70993e-26
3.18238, 37.1138, 1.65566e-26
3.20814, 38.6406, 1.60312e-26
3.23411, 40.2302, 1.55225e-26
3.26029, 41.8852, 1.50299e-26
3.28669, 43.6083, 1.45528e-26
3.3133, 45.4023, 1.40909e-26
3.34012, 47.27, 1.36438e-26
3.36716, 49.2146, 1.32108e-26
3.39442, 51.2392, 1.27916e-26
3.4219, 53.3471, 1.23856e-26
3.4496, 55.5417, 1.19926e-26
3.47753, 57.8266, 1.16119e-26
3.50568, 60.2055, 1.12435e-26
3.53406, 62.6823, 1.08866e-26
3.56267, 65.2609, 1.05412e-26
3.59151, 67.9456, 1.02066e-26
3.62059, 70.7408, 9.88268e-27
3.6499, 73.6509, 9.56905e-27
3.67945, 76.6808, 9.26535e-27
3.70924, 79.8353, 8.97128e-27
3.73927, 83.1196, 8.68655e-27
3.76954, 86.539, 8.41089e-27
3.80006, 90.0991, 8.14394e-27
3.83082, 93.8056, 7.88551e-27
3.86183, 97.6647, 7.63528e-27
3.8931, 101.682, 7.39292e-27
3.92461, 105.865, 7.15835e-27
3.95639, 110.221, 6.93111e-27
3.98842, 114.755, 6.71114e-27
4.0207, 119.476, 6.49821e-27
4.05325, 124.391, 6.29198e-27
4.08607, 129.508, 6.09226e-27
4.11915, 134.836, 5.89891e-27
4.1525, 140.383, 5.71169e-27
4.18611, 146.158, 5.53046e-27
4.22, 152.171, 5.35494e-27
4.25417, 158.431, 5.18496e-27
4.28861, 164.948, 5.02041e-27
4.32333, 171.734, 4.86107e-27
4.35833, 178.799, 4.7068e-27
4.39361, 186.154, 4.55744e-27
4.42918, 193.813, 4.4128e-27
4.46504, 201.786, 4.27274e-27
4.50118, 210.087, 4.13716e-27
4.53762, 218.73, 4.00586e-27
4.57436, 227.728, 3.87871e-27
4.61139, 237.096, 3.75562e-27
4.64872, 246.85, 3.63644e-27
4.68636, 257.005, 3.52101e-27
4.7243, 267.578, 3.40927e-27
4.76254, 278.586, 3.30109e-27
4.8011, 290.046, 3.19631e-27
4.83997, 301.978, 3.09486e-27
4.87915, 314.401, 2.99665e-27
4.91865, 327.335, 2.90154e-27
4.95847, 340.802, 2.80946e-27
4.99861, 354.822, 2.7203e-27
5.03908, 369.419, 2.63396e-27
5.07987, 384.616, 2.55038e-27
5.121, 400.439, 2.46942e-27
5.16246, 416.912, 2.39105e-27
5.20425, 434.063, 2.31517e-27
5.24638, 451.92, 2.2417e-27
5.28886, 470.512, 2.17054e-27
5.33167, 489.868, 2.10167e-27
5.37484, 510.02, 2.03496e-27
5.41835, 531.002, 1.97038e-27
5.46221, 552.847, 1.90785e-27
5.50643, 575.59, 1.8473e-27
5.55101, 599.269, 1.78867e-27
5.59595, 623.922, 1.7319e-27
5.64125, 649.59, 1.67694e-27
5.68692, 676.313, 1.62372e-27
5.73296, 704.136, 1.57219e-27
5.77938, 733.103, 1.52228e-27
5.82616, 763.262, 1.47398e-27
5.87333, 794.662, 1.42719e-27
5.92088, 827.353, 1.3819e-27
5.96881, 861.389, 1.33804e-27
6.01713, 896.826, 1.29558e-27
6.06585, 933.72, 1.25445e-27
6.11495, 972.133, 1.21465e-27
6.16446, 1012.12, 1.17609e-27
6.21436, 1053.76, 1.13877e-27
6.26467, 1097.11, 1.10263e-27
6.31539, 1142.25, 1.06763e-27
6.36652, 1189.24, 1.03375e-27
6.41806, 1238.16, 1.00094e-27
6.47002, 1289.1, 9.69172e-28
6.5224, 1342.13, 9.38413e-28
6.5752, 1397.34, 9.08632e-28
6.62843, 1454.83, 8.79795e-28
6.68209, 1514.68, 8.51873e-28
6.73619, 1576.99, 8.24835e-28
6.79072, 1641.87, 7.98659e-28
6.8457, 1709.41, 7.7331e-28
6.90112, 1779.73, 7.48767e-28
6.95699, 1852.95, 7.25003e-28
7.01331, 1929.18, 7.01994e-28
7.07009, 2008.54, 6.79714e-28
7.12732, 2091.17, 6.58144e-28
7.18502, 2177.2, 6.37256e-28
7.24319, 2266.77, 6.17031e-28
7.30183, 2360.02, 5.97447e-28
7.36094, 2457.11, 5.78487e-28
7.42053, 2558.19, 5.60128e-28
7.48061, 2663.43, 5.42349e-28
7.54117, 2773, 5.25137e-28
7.60222, 2887.08, 5.0847e-28
7.66377, 3005.85, 4.92332e-28
7.72581, 3129.51, 4.76707e-28
7.78835, 3258.26, 4.61579e-28
7.85141, 3392.3, 4.46928e-28
7.91497, 3531.85, 4.32744e-28
7.97905, 3677.15, 4.19009e-28
8.04364, 3828.42, 4.05712e-28
8.10876, 3985.92, 3.92836e-28
8.17441, 4149.9, 3.80367e-28
8.24058, 4320.62, 3.68297e-28
8.3073, 4498.37, 3.56607e-28
8.37455, 4683.42, 3.45289e-28
8.44235, 4876.1, 3.3433e-28
8.51069, 5076.69, 3.23721e-28
8.57959, 5285.54, 3.13447e-28
8.64905, 5502.98, 3.03498e-28
8.71907, 5729.37, 2.93866e-28
8.78966, 5965.07, 2.84539e-28
8.86082, 6210.47, 2.75508e-28
8.93255, 6465.96, 2.66765e-28
9.00487, 6731.96, 2.58298e-28
9.07777, 7008.91, 2.501e-28
9.15126, 7297.25, 2.42163e-28
9.22534, 7597.45, 2.34478e-28
9.30003, 7910, 2.27035e-28
9.37532, 8235.41, 2.1983e-28
9.45122, 8574.21, 2.12853e-28
9.52773, 8926.94, 2.06098e-28
9.60486, 9294.19, 1.99557e-28
9.68262, 9676.54, 1.93223e-28
9.76101, 10074.6, 1.87091e-28
9.84003, 10489.1, 1.81153e-28
9.91969, 10920.6, 1.75404e-28
10, 11369.9, 1.69837e-28
