f, omegaSens, omegaSW
1.26926, 0.374696, 1.17897e-20
1.27954, 0.390109, 1.14488e-20
1.2899, 0.406155, 1.11173e-20
1.30034, 0.422861, 1.0795e-20
1.31087, 0.440255, 1.04815e-20
1.32148, 0.458364, 1.01768e-20
1.33218, 0.477218, 9.88043e-21
1.34296, 0.496847, 9.59247e-21
1.35384, 0.517284, 9.31221e-21
1.3648, 0.538562, 9.03997e-21
1.37584, 0.560715, 8.77555e-21
1.38698, 0.583779, 8.51828e-21
1.39821, 0.607792, 8.26825e-21
1.40953, 0.632793, 8.02528e-21
1.42094, 0.658822, 7.78919e-21
1.43245, 0.685922, 7.55961e-21
1.44404, 0.714137, 7.33679e-21
1.45573, 0.743512, 7.12017e-21
1.46752, 0.774096, 6.90961e-21
1.4794, 0.805938, 6.70514e-21
1.49137, 0.839089, 6.5066e-21
1.50345, 0.873605, 6.31351e-21
1.51562, 0.90954, 6.12608e-21
1.52789, 0.946954, 5.94399e-21
1.54026, 0.985906, 5.76712e-21
1.55273, 1.02646, 5.59534e-21
1.5653, 1.06868, 5.42852e-21
1.57797, 1.11264, 5.26654e-21
1.59075, 1.15841, 5.10914e-21
1.60362, 1.20606, 4.95646e-21
1.61661, 1.25568, 4.80802e-21
1.62969, 1.30733, 4.66406e-21
1.64289, 1.36111, 4.52413e-21
1.65619, 1.41709, 4.38835e-21
1.6696, 1.47539, 4.2565e-21
1.68311, 1.53608, 4.12858e-21
1.69674, 1.59927, 4.0043e-21
1.71047, 1.66505, 3.88375e-21
1.72432, 1.73354, 3.76666e-21
1.73828, 1.80486, 3.65302e-21
1.75235, 1.8791, 3.54275e-21
1.76654, 1.9564, 3.43567e-21
1.78084, 2.03687, 3.33178e-21
1.79526, 2.12066, 3.23093e-21
1.80979, 2.2079, 3.1331e-21
1.82444, 2.29872, 3.03815e-21
1.83921, 2.39328, 2.946e-21
1.8541, 2.49173, 2.85657e-21
1.86911, 2.59423, 2.7698e-21
1.88425, 2.70095, 2.68557e-21
1.8995, 2.81206, 2.6039e-21
1.91488, 2.92773, 2.52463e-21
1.93038, 3.04817, 2.44775e-21
1.94601, 3.17356, 2.37313e-21
1.96176, 3.30411, 2.30078e-21
1.97764, 3.44003, 2.23057e-21
1.99365, 3.58154, 2.16246e-21
2.00979, 3.72887, 2.09638e-21
2.02606, 3.88226, 2.03229e-21
2.04247, 4.04197, 1.97009e-21
2.059, 4.20824, 1.9098e-21
2.07567, 4.38135, 1.8513e-21
2.09248, 4.56159, 1.79455e-21
2.10942, 4.74923, 1.73953e-21
2.12649, 4.9446, 1.68618e-21
2.14371, 5.14801, 1.63441e-21
2.16106, 5.35978, 1.58422e-21
2.17856, 5.58027, 1.53553e-21
2.19619, 5.80982, 1.48834e-21
2.21397, 6.04882, 1.44256e-21
2.2319, 6.29765, 1.39815e-21
2.24997, 6.55671, 1.3551e-21
2.26818, 6.82644, 1.31336e-21
2.28654, 7.10726, 1.27289e-21
2.30506, 7.39963, 1.23362e-21
2.32372, 7.70403, 1.19557e-21
2.34253, 8.02095, 1.15867e-21
2.36149, 8.35091, 1.12291e-21
2.38061, 8.69444, 1.08822e-21
2.39988, 9.05211, 1.05459e-21
2.41931, 9.42449, 1.02198e-21
2.4389, 9.81219, 9.90369e-22
2.45864, 10.2158, 9.59732e-22
2.47855, 10.6361, 9.30015e-22
2.49861, 11.0736, 9.01223e-22
2.51884, 11.5292, 8.73301e-22
2.53923, 12.0034, 8.46239e-22
2.55979, 12.4972, 8.19999e-22
2.58051, 13.0113, 7.94571e-22
2.6014, 13.5466, 7.69919e-22
2.62246, 14.1039, 7.46023e-22
2.64369, 14.6841, 7.22861e-22
2.6651, 15.2881, 7.00402e-22
2.68667, 15.9171, 6.78646e-22
2.70842, 16.5719, 6.57554e-22
2.73035, 17.2536, 6.37107e-22
2.75245, 17.9634, 6.17295e-22
2.77474, 18.7023, 5.98085e-22
2.7972, 19.4717, 5.79474e-22
2.81984, 20.2727, 5.61439e-22
2.84267, 21.1067, 5.43954e-22
2.86569, 21.975, 5.27005e-22
2.88889, 22.879, 5.10584e-22
2.91227, 23.8202, 4.94675e-22
2.93585, 24.8001, 4.7925e-22
2.95962, 25.8203, 4.64303e-22
2.98358, 26.8825, 4.49819e-22
3.00773, 27.9884, 4.35785e-22
3.03208, 29.1398, 4.22183e-22
3.05663, 30.3385, 4.09001e-22
3.08137, 31.5866, 3.96231e-22
3.10632, 32.886, 3.83852e-22
3.13147, 34.2389, 3.71857e-22
3.15682, 35.6474, 3.60237e-22
3.18238, 37.1138, 3.48974e-22
3.20814, 38.6406, 3.38064e-22
3.23411, 40.2302, 3.27492e-22
3.26029, 41.8852, 3.17248e-22
3.28669, 43.6083, 3.07319e-22
3.3133, 45.4023, 2.977e-22
3.34012, 47.27, 2.88382e-22
3.36716, 49.2146, 2.79353e-22
3.39442, 51.2392, 2.70604e-22
3.4219, 53.3471, 2.62128e-22
3.4496, 55.5417, 2.53916e-22
3.47753, 57.8266, 2.45958e-22
3.50568, 60.2055, 2.38249e-22
3.53406, 62.6823, 2.3078e-22
3.56267, 65.2609, 2.23544e-22
3.59151, 67.9456, 2.16534e-22
3.62059, 70.7408, 2.09741e-22
3.6499, 73.6509, 2.03161e-22
3.67945, 76.6808, 1.96785e-22
3.70924, 79.8353, 1.90608e-22
3.73927, 83.1196, 1.84625e-22
3.76954, 86.539, 1.78829e-22
3.80006, 90.0991, 1.73212e-22
3.83082, 93.8056, 1.67773e-22
3.86183, 97.6647, 1.62503e-22
3.8931, 101.682, 1.57397e-22
3.92461, 105.865, 1.52452e-22
3.95639, 110.221, 1.4766e-22
3.98842, 114.755, 1.43018e-22
4.0207, 119.476, 1.38523e-22
4.05325, 124.391, 1.34168e-22
4.08607, 129.508, 1.29948e-22
4.11915, 134.836, 1.25861e-22
4.1525, 140.383, 1.21901e-22
4.18611, 146.158, 1.18067e-22
4.22, 152.171, 1.14352e-22
4.25417, 158.431, 1.10753e-22
4.28861, 164.948, 1.07267e-22
4.32333, 171.734, 1.0389e-22
4.35833, 178.799, 1.0062e-22
4.39361, 186.154, 9.7452e-23
4.42918, 193.813, 9.43831e-23
4.46504, 201.786, 9.14104e-23
4.50118, 210.087, 8.85317e-23
4.53762, 218.73, 8.57428e-23
4.57436, 227.728, 8.30411e-23
4.61139, 237.096, 8.04247e-23
4.64872, 246.85, 7.78904e-23
4.68636, 257.005, 7.54352e-23
4.7243, 267.578, 7.30575e-23
4.76254, 278.586, 7.07548e-23
4.8011, 290.046, 6.85239e-23
4.83997, 301.978, 6.63632e-23
4.87915, 314.401, 6.42707e-23
4.91865, 327.335, 6.22438e-23
4.95847, 340.802, 6.02806e-23
4.99861, 354.822, 5.83793e-23
5.03908, 369.419, 5.65375e-23
5.07987, 384.616, 5.4754e-23
5.121, 400.439, 5.30262e-23
5.16246, 416.912, 5.13528e-23
5.20425, 434.063, 4.97323e-23
5.24638, 451.92, 4.81628e-23
5.28886, 470.512, 4.66424e-23
5.33167, 489.868, 4.51702e-23
5.37484, 510.02, 4.3744e-23
5.41835, 531.002, 4.2363e-23
5.46221, 552.847, 4.10256e-23
5.50643, 575.59, 3.97301e-23
5.55101, 599.269, 3.84754e-23
5.59595, 623.922, 3.72602e-23
5.64125, 649.59, 3.60834e-23
5.68692, 676.313, 3.49437e-23
5.73296, 704.136, 3.38398e-23
5.77938, 733.103, 3.27705e-23
5.82616, 763.262, 3.17353e-23
5.87333, 794.662, 3.07325e-23
5.92088, 827.353, 2.97614e-23
5.96881, 861.389, 2.8821e-23
6.01713, 896.826, 2.79102e-23
6.06585, 933.72, 2.70279e-23
6.11495, 972.133, 2.61738e-23
6.16446, 1012.12, 2.53463e-23
6.21436, 1053.76, 2.45452e-23
6.26467, 1097.11, 2.37692e-23
6.31539, 1142.25, 2.30177e-23
6.36652, 1189.24, 2.22899e-23
6.41806, 1238.16, 2.15851e-23
6.47002, 1289.1, 2.09025e-23
6.5224, 1342.13, 2.02415e-23
6.5752, 1397.34, 1.96014e-23
6.62843, 1454.83, 1.89815e-23
6.68209, 1514.68, 1.83811e-23
6.73619, 1576.99, 1.77997e-23
6.79072, 1641.87, 1.72367e-23
6.8457, 1709.41, 1.66914e-23
6.90112, 1779.73, 1.61633e-23
6.95699, 1852.95, 1.5652e-23
7.01331, 1929.18, 1.51568e-23
7.07009, 2008.54, 1.46772e-23
7.12732, 2091.17, 1.42128e-23
7.18502, 2177.2, 1.37631e-23
7.24319, 2266.77, 1.33275e-23
7.30183, 2360.02, 1.29058e-23
7.36094, 2457.11, 1.24973e-23
7.42053, 2558.19, 1.21018e-23
7.48061, 2663.43, 1.17188e-23
7.54117, 2773, 1.13478e-23
7.60222, 2887.08, 1.09886e-23
7.66377, 3005.85, 1.06408e-23
7.72581, 3129.51, 1.03039e-23
7.78835, 3258.26, 9.97777e-24
7.85141, 3392.3, 9.66185e-24
7.91497, 3531.85, 9.35597e-24
7.97905, 3677.15, 9.05973e-24
8.04364, 3828.42, 8.7729e-24
8.10876, 3985.92, 8.49512e-24
8.17441, 4149.9, 8.2261e-24
8.24058, 4320.62, 7.96564e-24
8.3073, 4498.37, 7.71337e-24
8.37455, 4683.42, 7.46911e-24
8.44235, 4876.1, 7.23256e-24
8.51069, 5076.69, 7.00352e-24
8.57959, 5285.54, 6.78171e-24
8.64905, 5502.98, 6.56691e-24
8.71907, 5729.37, 6.35891e-24
8.78966, 5965.07, 6.15748e-24
8.86082, 6210.47, 5.96244e-24
8.93255, 6465.96, 5.77358e-24
9.00487, 6731.96, 5.59067e-24
9.07777, 7008.91, 5.41357e-24
9.15126, 7297.25, 5.24207e-24
9.22534, 7597.45, 5.07601e-24
9.30003, 7910, 4.91519e-24
9.37532, 8235.41, 4.75946e-24
9.45122, 8574.21, 4.60867e-24
9.52773, 8926.94, 4.46265e-24
9.60486, 9294.19, 4.32126e-24
9.68262, 9676.54, 4.18433e-24
9.76101, 10074.6, 4.05174e-24
9.84003, 10489.1, 3.92336e-24
9.91969, 10920.6, 3.79903e-24
10, 11369.9, 3.67864e-24
