f, omegaSens, omegaSW
1.26926, 0.374696, 1.65537e-28
1.27954, 0.390109, 1.63667e-28
1.2899, 0.406155, 1.61784e-28
1.30034, 0.422861, 1.5989e-28
1.31087, 0.440255, 1.57983e-28
1.32148, 0.458364, 1.56068e-28
1.33218, 0.477218, 1.54143e-28
1.34296, 0.496847, 1.52212e-28
1.35384, 0.517284, 1.50271e-28
1.3648, 0.538562, 1.48327e-28
1.37584, 0.560715, 1.46379e-28
1.38698, 0.583779, 1.44426e-28
1.39821, 0.607792, 1.42469e-28
1.40953, 0.632793, 1.40512e-28
1.42094, 0.658822, 1.38554e-28
1.43245, 0.685922, 1.36595e-28
1.44404, 0.714137, 1.34639e-28
1.45573, 0.743512, 1.32684e-28
1.46752, 0.774096, 1.30731e-28
1.4794, 0.805938, 1.28783e-28
1.49137, 0.839089, 1.26841e-28
1.50345, 0.873605, 1.24901e-28
1.51562, 0.90954, 1.2297e-28
1.52789, 0.946954, 1.21045e-28
1.54026, 0.985906, 1.19127e-28
1.55273, 1.02646, 1.17219e-28
1.5653, 1.06868, 1.1532e-28
1.57797, 1.11264, 1.13431e-28
1.59075, 1.15841, 1.11551e-28
1.60362, 1.20606, 1.09685e-28
1.61661, 1.25568, 1.07828e-28
1.62969, 1.30733, 1.05986e-28
1.64289, 1.36111, 1.04155e-28
1.65619, 1.41709, 1.02339e-28
1.6696, 1.47539, 1.00536e-28
1.68311, 1.53608, 9.87492e-29
1.69674, 1.59927, 9.69762e-29
1.71047, 1.66505, 9.52201e-29
1.72432, 1.73354, 9.34789e-29
1.73828, 1.80486, 9.17545e-29
1.75235, 1.8791, 9.00473e-29
1.76654, 1.9564, 8.83565e-29
1.78084, 2.03687, 8.6684e-29
1.79526, 2.12066, 8.50288e-29
1.80979, 2.2079, 8.33927e-29
1.82444, 2.29872, 8.17747e-29
1.83921, 2.39328, 8.01754e-29
1.8541, 2.49173, 7.8595e-29
1.86911, 2.59423, 7.70338e-29
1.88425, 2.70095, 7.54913e-29
1.8995, 2.81206, 7.39696e-29
1.91488, 2.92773, 7.24671e-29
1.93038, 3.04817, 7.09849e-29
1.94601, 3.17356, 6.95224e-29
1.96176, 3.30411, 6.80806e-29
1.97764, 3.44003, 6.66588e-29
1.99365, 3.58154, 6.52572e-29
2.00979, 3.72887, 6.3876e-29
2.02606, 3.88226, 6.25153e-29
2.04247, 4.04197, 6.11744e-29
2.059, 4.20824, 5.98549e-29
2.07567, 4.38135, 5.85555e-29
2.09248, 4.56159, 5.72762e-29
2.10942, 4.74923, 5.60177e-29
2.12649, 4.9446, 5.47802e-29
2.14371, 5.14801, 5.35622e-29
2.16106, 5.35978, 5.23651e-29
2.17856, 5.58027, 5.11876e-29
2.19619, 5.80982, 5.00309e-29
2.21397, 6.04882, 4.88938e-29
2.2319, 6.29765, 4.77762e-29
2.24997, 6.55671, 4.66788e-29
2.26818, 6.82644, 4.56014e-29
2.28654, 7.10726, 4.45433e-29
2.30506, 7.39963, 4.3504e-29
2.32372, 7.70403, 4.24845e-29
2.34253, 8.02095, 4.14841e-29
2.36149, 8.35091, 4.05028e-29
2.38061, 8.69444, 3.95398e-29
2.39988, 9.05211, 3.85957e-29
2.41931, 9.42449, 3.76697e-29
2.4389, 9.81219, 3.67617e-29
2.45864, 10.2158, 3.58722e-29
2.47855, 10.6361, 3.5e-29
2.49861, 11.0736, 3.41458e-29
2.51884, 11.5292, 3.33087e-29
2.53923, 12.0034, 3.24889e-29
2.55979, 12.4972, 3.16858e-29
2.58051, 13.0113, 3.08997e-29
2.6014, 13.5466, 3.013e-29
2.62246, 14.1039, 2.93766e-29
2.64369, 14.6841, 2.86392e-29
2.6651, 15.2881, 2.79174e-29
2.68667, 15.9171, 2.72116e-29
2.70842, 16.5719, 2.65211e-29
2.73035, 17.2536, 2.58455e-29
2.75245, 17.9634, 2.5185e-29
2.77474, 18.7023, 2.45389e-29
2.7972, 19.4717, 2.39075e-29
2.81984, 20.2727, 2.32904e-29
2.84267, 21.1067, 2.2687e-29
2.86569, 21.975, 2.20972e-29
2.88889, 22.879, 2.15211e-29
2.91227, 23.8202, 2.09584e-29
2.93585, 24.8001, 2.04086e-29
2.95962, 25.8203, 1.98715e-29
2.98358, 26.8825, 1.93471e-29
3.00773, 27.9884, 1.88351e-29
3.03208, 29.1398, 1.83351e-29
3.05663, 30.3385, 1.78469e-29
3.08137, 31.5866, 1.73706e-29
3.10632, 32.886, 1.69055e-29
3.13147, 34.2389, 1.64517e-29
3.15682, 35.6474, 1.60089e-29
3.18238, 37.1138, 1.55769e-29
3.20814, 38.6406, 1.51555e-29
3.23411, 40.2302, 1.47445e-29
3.26029, 41.8852, 1.43437e-29
3.28669, 43.6083, 1.39526e-29
3.3133, 45.4023, 1.35713e-29
3.34012, 47.27, 1.31997e-29
3.36716, 49.2146, 1.28373e-29
3.39442, 51.2392, 1.24841e-29
3.4219, 53.3471, 1.21398e-29
3.4496, 55.5417, 1.18043e-29
3.47753, 57.8266, 1.14773e-29
3.50568, 60.2055, 1.11587e-29
3.53406, 62.6823, 1.08482e-29
3.56267, 65.2609, 1.05458e-29
3.59151, 67.9456, 1.02512e-29
3.62059, 70.7408, 9.96422e-30
3.6499, 73.6509, 9.68474e-30
3.67945, 76.6808, 9.41254e-30
3.70924, 79.8353, 9.14748e-30
3.73927, 83.1196, 8.8894e-30
3.76954, 86.539, 8.63815e-30
3.80006, 90.0991, 8.39352e-30
3.83082, 93.8056, 8.15544e-30
3.86183, 97.6647, 7.92368e-30
3.8931, 101.682, 7.69806e-30
3.92461, 105.865, 7.47857e-30
3.95639, 110.221, 7.26488e-30
3.98842, 114.755, 7.05699e-30
4.0207, 119.476, 6.85477e-30
4.05325, 124.391, 6.65798e-30
4.08607, 129.508, 6.46649e-30
4.11915, 134.836, 6.28026e-30
4.1525, 140.383, 6.09909e-30
4.18611, 146.158, 5.92293e-30
4.22, 152.171, 5.75157e-30
4.25417, 158.431, 5.58489e-30
4.28861, 164.948, 5.42283e-30
4.32333, 171.734, 5.26525e-30
4.35833, 178.799, 5.11204e-30
4.39361, 186.154, 4.96309e-30
4.42918, 193.813, 4.81827e-30
4.46504, 201.786, 4.67748e-30
4.50118, 210.087, 4.54066e-30
4.53762, 218.73, 4.40765e-30
4.57436, 227.728, 4.27834e-30
4.61139, 237.096, 4.1527e-30
4.64872, 246.85, 4.0306e-30
4.68636, 257.005, 3.91192e-30
4.7243, 267.578, 3.79661e-30
4.76254, 278.586, 3.68458e-30
4.8011, 290.046, 3.57571e-30
4.83997, 301.978, 3.46994e-30
4.87915, 314.401, 3.3672e-30
4.91865, 327.335, 3.26738e-30
4.95847, 340.802, 3.17041e-30
4.99861, 354.822, 3.07622e-30
5.03908, 369.419, 2.98473e-30
5.07987, 384.616, 2.89588e-30
5.121, 400.439, 2.80957e-30
5.16246, 416.912, 2.72575e-30
5.20425, 434.063, 2.64437e-30
5.24638, 451.92, 2.56533e-30
5.28886, 470.512, 2.48857e-30
5.33167, 489.868, 2.41405e-30
5.37484, 510.02, 2.34168e-30
5.41835, 531.002, 2.27143e-30
5.46221, 552.847, 2.20323e-30
5.50643, 575.59, 2.13702e-30
5.55101, 599.269, 2.07273e-30
5.59595, 623.922, 2.01032e-30
5.64125, 649.59, 1.94975e-30
5.68692, 676.313, 1.89095e-30
5.73296, 704.136, 1.83388e-30
5.77938, 733.103, 1.77848e-30
5.82616, 763.262, 1.72472e-30
5.87333, 794.662, 1.67254e-30
5.92088, 827.353, 1.6219e-30
5.96881, 861.389, 1.57276e-30
6.01713, 896.826, 1.52507e-30
6.06585, 933.72, 1.47879e-30
6.11495, 972.133, 1.43389e-30
6.16446, 1012.12, 1.39032e-30
6.21436, 1053.76, 1.34804e-30
6.26467, 1097.11, 1.30702e-30
6.31539, 1142.25, 1.26722e-30
6.36652, 1189.24, 1.22861e-30
6.41806, 1238.16, 1.19115e-30
6.47002, 1289.1, 1.15481e-30
6.5224, 1342.13, 1.11955e-30
6.5752, 1397.34, 1.08536e-30
6.62843, 1454.83, 1.05218e-30
6.68209, 1514.68, 1.02e-30
6.73619, 1576.99, 9.88787e-31
6.79072, 1641.87, 9.58512e-31
6.8457, 1709.41, 9.29143e-31
6.90112, 1779.73, 9.00661e-31
6.95699, 1852.95, 8.73036e-31
7.01331, 1929.18, 8.46244e-31
7.07009, 2008.54, 8.20259e-31
7.12732, 2091.17, 7.95063e-31
7.18502, 2177.2, 7.70625e-31
7.24319, 2266.77, 7.46925e-31
7.30183, 2360.02, 7.23943e-31
7.36094, 2457.11, 7.01659e-31
7.42053, 2558.19, 6.80049e-31
7.48061, 2663.43, 6.59093e-31
7.54117, 2773, 6.38774e-31
7.60222, 2887.08, 6.19073e-31
7.66377, 3005.85, 5.99969e-31
7.72581, 3129.51, 5.81449e-31
7.78835, 3258.26, 5.63493e-31
7.85141, 3392.3, 5.46081e-31
7.91497, 3531.85, 5.29202e-31
7.97905, 3677.15, 5.12836e-31
8.04364, 3828.42, 4.96972e-31
8.10876, 3985.92, 4.81591e-31
8.17441, 4149.9, 4.66679e-31
8.24058, 4320.62, 4.52226e-31
8.3073, 4498.37, 4.38212e-31
8.37455, 4683.42, 4.24629e-31
8.44235, 4876.1, 4.11461e-31
8.51069, 5076.69, 3.98698e-31
8.57959, 5285.54, 3.86326e-31
8.64905, 5502.98, 3.74332e-31
8.71907, 5729.37, 3.62708e-31
8.78966, 5965.07, 3.5144e-31
8.86082, 6210.47, 3.40518e-31
8.93255, 6465.96, 3.29933e-31
9.00487, 6731.96, 3.19673e-31
9.07777, 7008.91, 3.09729e-31
9.15126, 7297.25, 3.00091e-31
9.22534, 7597.45, 2.90751e-31
9.30003, 7910, 2.81698e-31
9.37532, 8235.41, 2.72924e-31
9.45122, 8574.21, 2.64421e-31
9.52773, 8926.94, 2.56181e-31
9.60486, 9294.19, 2.48195e-31
9.68262, 9676.54, 2.40456e-31
9.76101, 10074.6, 2.32955e-31
9.84003, 10489.1, 2.25687e-31
9.91969, 10920.6, 2.18644e-31
10, 11369.9, 2.11819e-31
