f, omegaSens, omegaSW
1.26926, 0.374696, 1.18396e-23
1.27954, 0.390109, 1.14637e-23
1.2899, 0.406155, 1.10998e-23
1.30034, 0.422861, 1.07476e-23
1.31087, 0.440255, 1.04064e-23
1.32148, 0.458364, 1.00762e-23
1.33218, 0.477218, 9.75635e-24
1.34296, 0.496847, 9.44684e-24
1.35384, 0.517284, 9.14681e-24
1.3648, 0.538562, 8.85652e-24
1.37584, 0.560715, 8.57566e-24
1.38698, 0.583779, 8.30345e-24
1.39821, 0.607792, 8.03988e-24
1.40953, 0.632793, 7.7847e-24
1.42094, 0.658822, 7.53766e-24
1.43245, 0.685922, 7.2983e-24
1.44404, 0.714137, 7.0668e-24
1.45573, 0.743512, 6.84252e-24
1.46752, 0.774096, 6.62527e-24
1.4794, 0.805938, 6.41501e-24
1.49137, 0.839089, 6.21152e-24
1.50345, 0.873605, 6.01428e-24
1.51562, 0.90954, 5.82342e-24
1.52789, 0.946954, 5.6386e-24
1.54026, 0.985906, 5.45964e-24
1.55273, 1.02646, 5.28635e-24
1.5653, 1.06868, 5.11858e-24
1.57797, 1.11264, 4.95616e-24
1.59075, 1.15841, 4.7988e-24
1.60362, 1.20606, 4.64659e-24
1.61661, 1.25568, 4.49903e-24
1.62969, 1.30733, 4.35632e-24
1.64289, 1.36111, 4.218e-24
1.65619, 1.41709, 4.08413e-24
1.6696, 1.47539, 3.95449e-24
1.68311, 1.53608, 3.82904e-24
1.69674, 1.59927, 3.70748e-24
1.71047, 1.66505, 3.58987e-24
1.72432, 1.73354, 3.47591e-24
1.73828, 1.80486, 3.36559e-24
1.75235, 1.8791, 3.2588e-24
1.76654, 1.9564, 3.15534e-24
1.78084, 2.03687, 3.05521e-24
1.79526, 2.12066, 2.95823e-24
1.80979, 2.2079, 2.86436e-24
1.82444, 2.29872, 2.77346e-24
1.83921, 2.39328, 2.68544e-24
1.8541, 2.49173, 2.60021e-24
1.86911, 2.59423, 2.51769e-24
1.88425, 2.70095, 2.43774e-24
1.8995, 2.81206, 2.36039e-24
1.91488, 2.92773, 2.28547e-24
1.93038, 3.04817, 2.21294e-24
1.94601, 3.17356, 2.1427e-24
1.96176, 3.30411, 2.07471e-24
1.97764, 3.44003, 2.00887e-24
1.99365, 3.58154, 1.94512e-24
2.00979, 3.72887, 1.88338e-24
2.02606, 3.88226, 1.82361e-24
2.04247, 4.04197, 1.76571e-24
2.059, 4.20824, 1.70968e-24
2.07567, 4.38135, 1.65542e-24
2.09248, 4.56159, 1.60286e-24
2.10942, 4.74923, 1.55199e-24
2.12649, 4.9446, 1.50275e-24
2.14371, 5.14801, 1.45505e-24
2.16106, 5.35978, 1.40888e-24
2.17856, 5.58027, 1.36415e-24
2.19619, 5.80982, 1.32088e-24
2.21397, 6.04882, 1.27895e-24
2.2319, 6.29765, 1.23835e-24
2.24997, 6.55671, 1.19904e-24
2.26818, 6.82644, 1.161e-24
2.28654, 7.10726, 1.12416e-24
2.30506, 7.39963, 1.08846e-24
2.32372, 7.70403, 1.05392e-24
2.34253, 8.02095, 1.02047e-24
2.36149, 8.35091, 9.88092e-25
2.38061, 8.69444, 9.56728e-25
2.39988, 9.05211, 9.26368e-25
2.41931, 9.42449, 8.96965e-25
2.4389, 9.81219, 8.68492e-25
2.45864, 10.2158, 8.40934e-25
2.47855, 10.6361, 8.14237e-25
2.49861, 11.0736, 7.88402e-25
2.51884, 11.5292, 7.63378e-25
2.53923, 12.0034, 7.39152e-25
2.55979, 12.4972, 7.15689e-25
2.58051, 13.0113, 6.92978e-25
2.6014, 13.5466, 6.70986e-25
2.62246, 14.1039, 6.4969e-25
2.64369, 14.6841, 6.29071e-25
2.6651, 15.2881, 6.09099e-25
2.68667, 15.9171, 5.89773e-25
2.70842, 16.5719, 5.71055e-25
2.73035, 17.2536, 5.52928e-25
2.75245, 17.9634, 5.35383e-25
2.77474, 18.7023, 5.18385e-25
2.7972, 19.4717, 5.01936e-25
2.81984, 20.2727, 4.86009e-25
2.84267, 21.1067, 4.70583e-25
2.86569, 21.975, 4.55644e-25
2.88889, 22.879, 4.41182e-25
2.91227, 23.8202, 4.27185e-25
2.93585, 24.8001, 4.13625e-25
2.95962, 25.8203, 4.00496e-25
2.98358, 26.8825, 3.87785e-25
3.00773, 27.9884, 3.7548e-25
3.03208, 29.1398, 3.63563e-25
3.05663, 30.3385, 3.52023e-25
3.08137, 31.5866, 3.40853e-25
3.10632, 32.886, 3.30033e-25
3.13147, 34.2389, 3.19558e-25
3.15682, 35.6474, 3.09416e-25
3.18238, 37.1138, 2.99595e-25
3.20814, 38.6406, 2.90087e-25
3.23411, 40.2302, 2.80881e-25
3.26029, 41.8852, 2.71968e-25
3.28669, 43.6083, 2.63334e-25
3.3133, 45.4023, 2.54976e-25
3.34012, 47.27, 2.46885e-25
3.36716, 49.2146, 2.39049e-25
3.39442, 51.2392, 2.31462e-25
3.4219, 53.3471, 2.24116e-25
3.4496, 55.5417, 2.17004e-25
3.47753, 57.8266, 2.10116e-25
3.50568, 60.2055, 2.03448e-25
3.53406, 62.6823, 1.96991e-25
3.56267, 65.2609, 1.90739e-25
3.59151, 67.9456, 1.84686e-25
3.62059, 70.7408, 1.78824e-25
3.6499, 73.6509, 1.73148e-25
3.67945, 76.6808, 1.67653e-25
3.70924, 79.8353, 1.62331e-25
3.73927, 83.1196, 1.57179e-25
3.76954, 86.539, 1.52191e-25
3.80006, 90.0991, 1.4736e-25
3.83082, 93.8056, 1.42684e-25
3.86183, 97.6647, 1.38156e-25
3.8931, 101.682, 1.3377e-25
3.92461, 105.865, 1.29526e-25
3.95639, 110.221, 1.25414e-25
3.98842, 114.755, 1.21434e-25
4.0207, 119.476, 1.17581e-25
4.05325, 124.391, 1.13849e-25
4.08607, 129.508, 1.10235e-25
4.11915, 134.836, 1.06736e-25
4.1525, 140.383, 1.03348e-25
4.18611, 146.158, 1.00069e-25
4.22, 152.171, 9.68931e-26
4.25417, 158.431, 9.38174e-26
4.28861, 164.948, 9.08398e-26
4.32333, 171.734, 8.79567e-26
4.35833, 178.799, 8.51652e-26
4.39361, 186.154, 8.24625e-26
4.42918, 193.813, 7.98453e-26
4.46504, 201.786, 7.7311e-26
4.50118, 210.087, 7.48578e-26
4.53762, 218.73, 7.2482e-26
4.57436, 227.728, 7.01813e-26
4.61139, 237.096, 6.7954e-26
4.64872, 246.85, 6.57975e-26
4.68636, 257.005, 6.37089e-26
4.7243, 267.578, 6.16869e-26
4.76254, 278.586, 5.97294e-26
4.8011, 290.046, 5.78335e-26
4.83997, 301.978, 5.59979e-26
4.87915, 314.401, 5.42208e-26
4.91865, 327.335, 5.25e-26
4.95847, 340.802, 5.08337e-26
4.99861, 354.822, 4.92205e-26
5.03908, 369.419, 4.76582e-26
5.07987, 384.616, 4.61458e-26
5.121, 400.439, 4.46811e-26
5.16246, 416.912, 4.32629e-26
5.20425, 434.063, 4.189e-26
5.24638, 451.92, 4.05605e-26
5.28886, 470.512, 3.9273e-26
5.33167, 489.868, 3.80268e-26
5.37484, 510.02, 3.68197e-26
5.41835, 531.002, 3.56512e-26
5.46221, 552.847, 3.45199e-26
5.50643, 575.59, 3.34243e-26
5.55101, 599.269, 3.23634e-26
5.59595, 623.922, 3.13363e-26
5.64125, 649.59, 3.03418e-26
5.68692, 676.313, 2.93788e-26
5.73296, 704.136, 2.84464e-26
5.77938, 733.103, 2.75434e-26
5.82616, 763.262, 2.66694e-26
5.87333, 794.662, 2.58229e-26
5.92088, 827.353, 2.50033e-26
5.96881, 861.389, 2.42098e-26
6.01713, 896.826, 2.34415e-26
6.06585, 933.72, 2.26974e-26
6.11495, 972.133, 2.19771e-26
6.16446, 1012.12, 2.12796e-26
6.21436, 1053.76, 2.06043e-26
6.26467, 1097.11, 1.99503e-26
6.31539, 1142.25, 1.93171e-26
6.36652, 1189.24, 1.8704e-26
6.41806, 1238.16, 1.81104e-26
6.47002, 1289.1, 1.75356e-26
6.5224, 1342.13, 1.6979e-26
6.5752, 1397.34, 1.64402e-26
6.62843, 1454.83, 1.59184e-26
6.68209, 1514.68, 1.54132e-26
6.73619, 1576.99, 1.4924e-26
6.79072, 1641.87, 1.44504e-26
6.8457, 1709.41, 1.39917e-26
6.90112, 1779.73, 1.35477e-26
6.95699, 1852.95, 1.31177e-26
7.01331, 1929.18, 1.27014e-26
7.07009, 2008.54, 1.22982e-26
7.12732, 2091.17, 1.1908e-26
7.18502, 2177.2, 1.153e-26
7.24319, 2266.77, 1.11641e-26
7.30183, 2360.02, 1.08098e-26
7.36094, 2457.11, 1.04667e-26
7.42053, 2558.19, 1.01345e-26
7.48061, 2663.43, 9.81284e-27
7.54117, 2773, 9.50141e-27
7.60222, 2887.08, 9.19986e-27
7.66377, 3005.85, 8.90785e-27
7.72581, 3129.51, 8.62515e-27
7.78835, 3258.26, 8.35143e-27
7.85141, 3392.3, 8.08634e-27
7.91497, 3531.85, 7.82971e-27
7.97905, 3677.15, 7.5812e-27
8.04364, 3828.42, 7.34061e-27
8.10876, 3985.92, 7.10763e-27
8.17441, 4149.9, 6.88204e-27
8.24058, 4320.62, 6.66364e-27
8.3073, 4498.37, 6.45213e-27
8.37455, 4683.42, 6.24737e-27
8.44235, 4876.1, 6.04908e-27
8.51069, 5076.69, 5.85712e-27
8.57959, 5285.54, 5.67122e-27
8.64905, 5502.98, 5.49122e-27
8.71907, 5729.37, 5.31695e-27
8.78966, 5965.07, 5.14819e-27
8.86082, 6210.47, 4.98479e-27
8.93255, 6465.96, 4.8266e-27
9.00487, 6731.96, 4.6734e-27
9.07777, 7008.91, 4.52508e-27
9.15126, 7297.25, 4.38146e-27
9.22534, 7597.45, 4.24242e-27
9.30003, 7910, 4.10776e-27
9.37532, 8235.41, 3.97739e-27
9.45122, 8574.21, 3.85116e-27
9.52773, 8926.94, 3.72894e-27
9.60486, 9294.19, 3.61059e-27
9.68262, 9676.54, 3.496e-27
9.76101, 10074.6, 3.38504e-27
9.84003, 10489.1, 3.27761e-27
9.91969, 10920.6, 3.17359e-27
10, 11369.9, 3.07286e-27
