f, omegaSens, omegaSW
1.26926, 0.374696, 1.66925e-45
1.27954, 0.390109, 1.61625e-45
1.2899, 0.406155, 1.56494e-45
1.30034, 0.422861, 1.51529e-45
1.31087, 0.440255, 1.46718e-45
1.32148, 0.458364, 1.42063e-45
1.33218, 0.477218, 1.37553e-45
1.34296, 0.496847, 1.3319e-45
1.35384, 0.517284, 1.2896e-45
1.3648, 0.538562, 1.24867e-45
1.37584, 0.560715, 1.20907e-45
1.38698, 0.583779, 1.17069e-45
1.39821, 0.607792, 1.13353e-45
1.40953, 0.632793, 1.09755e-45
1.42094, 0.658822, 1.06272e-45
1.43245, 0.685922, 1.02898e-45
1.44404, 0.714137, 9.96336e-46
1.45573, 0.743512, 9.64716e-46
1.46752, 0.774096, 9.34086e-46
1.4794, 0.805938, 9.04441e-46
1.49137, 0.839089, 8.75752e-46
1.50345, 0.873605, 8.47944e-46
1.51562, 0.90954, 8.21035e-46
1.52789, 0.946954, 7.94977e-46
1.54026, 0.985906, 7.69745e-46
1.55273, 1.02646, 7.45314e-46
1.5653, 1.06868, 7.2166e-46
1.57797, 1.11264, 6.9876e-46
1.59075, 1.15841, 6.76574e-46
1.60362, 1.20606, 6.55114e-46
1.61661, 1.25568, 6.3431e-46
1.62969, 1.30733, 6.1419e-46
1.64289, 1.36111, 5.94688e-46
1.65619, 1.41709, 5.75814e-46
1.6696, 1.47539, 5.57536e-46
1.68311, 1.53608, 5.3985e-46
1.69674, 1.59927, 5.22711e-46
1.71047, 1.66505, 5.06129e-46
1.72432, 1.73354, 4.90062e-46
1.73828, 1.80486, 4.74508e-46
1.75235, 1.8791, 4.59451e-46
1.76654, 1.9564, 4.44866e-46
1.78084, 2.03687, 4.30748e-46
1.79526, 2.12066, 4.17074e-46
1.80979, 2.2079, 4.03841e-46
1.82444, 2.29872, 3.91025e-46
1.83921, 2.39328, 3.78615e-46
1.8541, 2.49173, 3.66598e-46
1.86911, 2.59423, 3.54963e-46
1.88425, 2.70095, 3.43692e-46
1.8995, 2.81206, 3.32787e-46
1.91488, 2.92773, 3.22223e-46
1.93038, 3.04817, 3.11998e-46
1.94601, 3.17356, 3.02094e-46
1.96176, 3.30411, 2.92509e-46
1.97764, 3.44003, 2.83227e-46
1.99365, 3.58154, 2.74238e-46
2.00979, 3.72887, 2.65534e-46
2.02606, 3.88226, 2.57107e-46
2.04247, 4.04197, 2.48943e-46
2.059, 4.20824, 2.41045e-46
2.07567, 4.38135, 2.33394e-46
2.09248, 4.56159, 2.25984e-46
2.10942, 4.74923, 2.18812e-46
2.12649, 4.9446, 2.1187e-46
2.14371, 5.14801, 2.05144e-46
2.16106, 5.35978, 1.98635e-46
2.17856, 5.58027, 1.92329e-46
2.19619, 5.80982, 1.86227e-46
2.21397, 6.04882, 1.80317e-46
2.2319, 6.29765, 1.74592e-46
2.24997, 6.55671, 1.6905e-46
2.26818, 6.82644, 1.63686e-46
2.28654, 7.10726, 1.58492e-46
2.30506, 7.39963, 1.5346e-46
2.32372, 7.70403, 1.48589e-46
2.34253, 8.02095, 1.43874e-46
2.36149, 8.35091, 1.39309e-46
2.38061, 8.69444, 1.34887e-46
2.39988, 9.05211, 1.30607e-46
2.41931, 9.42449, 1.26461e-46
2.4389, 9.81219, 1.22447e-46
2.45864, 10.2158, 1.18561e-46
2.47855, 10.6361, 1.14797e-46
2.49861, 11.0736, 1.11155e-46
2.51884, 11.5292, 1.07627e-46
2.53923, 12.0034, 1.04211e-46
2.55979, 12.4972, 1.00903e-46
2.58051, 13.0113, 9.77014e-47
2.6014, 13.5466, 9.46007e-47
2.62246, 14.1039, 9.15983e-47
2.64369, 14.6841, 8.86913e-47
2.6651, 15.2881, 8.58754e-47
2.68667, 15.9171, 8.31506e-47
2.70842, 16.5719, 8.05117e-47
2.73035, 17.2536, 7.7956e-47
2.75245, 17.9634, 7.54823e-47
2.77474, 18.7023, 7.30859e-47
2.7972, 19.4717, 7.07667e-47
2.81984, 20.2727, 6.85212e-47
2.84267, 21.1067, 6.63464e-47
2.86569, 21.975, 6.42401e-47
2.88889, 22.879, 6.22012e-47
2.91227, 23.8202, 6.02277e-47
2.93585, 24.8001, 5.8316e-47
2.95962, 25.8203, 5.6465e-47
2.98358, 26.8825, 5.46729e-47
3.00773, 27.9884, 5.2938e-47
3.03208, 29.1398, 5.12578e-47
3.05663, 30.3385, 4.96308e-47
3.08137, 31.5866, 4.8056e-47
3.10632, 32.886, 4.65305e-47
3.13147, 34.2389, 4.50536e-47
3.15682, 35.6474, 4.36238e-47
3.18238, 37.1138, 4.22391e-47
3.20814, 38.6406, 4.08987e-47
3.23411, 40.2302, 3.96008e-47
3.26029, 41.8852, 3.83441e-47
3.28669, 43.6083, 3.71268e-47
3.3133, 45.4023, 3.59484e-47
3.34012, 47.27, 3.48076e-47
3.36716, 49.2146, 3.3703e-47
3.39442, 51.2392, 3.26333e-47
3.4219, 53.3471, 3.15976e-47
3.4496, 55.5417, 3.05948e-47
3.47753, 57.8266, 2.96237e-47
3.50568, 60.2055, 2.86836e-47
3.53406, 62.6823, 2.77733e-47
3.56267, 65.2609, 2.68918e-47
3.59151, 67.9456, 2.60384e-47
3.62059, 70.7408, 2.52119e-47
3.6499, 73.6509, 2.44118e-47
3.67945, 76.6808, 2.36369e-47
3.70924, 79.8353, 2.28867e-47
3.73927, 83.1196, 2.21603e-47
3.76954, 86.539, 2.1457e-47
3.80006, 90.0991, 2.0776e-47
3.83082, 93.8056, 2.01167e-47
3.86183, 97.6647, 1.94783e-47
3.8931, 101.682, 1.886e-47
3.92461, 105.865, 1.82615e-47
3.95639, 110.221, 1.76818e-47
3.98842, 114.755, 1.71206e-47
4.0207, 119.476, 1.65774e-47
4.05325, 124.391, 1.60513e-47
4.08607, 129.508, 1.55417e-47
4.11915, 134.836, 1.50485e-47
4.1525, 140.383, 1.45708e-47
4.18611, 146.158, 1.41085e-47
4.22, 152.171, 1.36607e-47
4.25417, 158.431, 1.32271e-47
4.28861, 164.948, 1.28073e-47
4.32333, 171.734, 1.24008e-47
4.35833, 178.799, 1.20072e-47
4.39361, 186.154, 1.16262e-47
4.42918, 193.813, 1.12572e-47
4.46504, 201.786, 1.08999e-47
4.50118, 210.087, 1.0554e-47
4.53762, 218.73, 1.0219e-47
4.57436, 227.728, 9.89468e-48
4.61139, 237.096, 9.58066e-48
4.64872, 246.85, 9.27661e-48
4.68636, 257.005, 8.98215e-48
4.7243, 267.578, 8.69707e-48
4.76254, 278.586, 8.42109e-48
4.8011, 290.046, 8.1538e-48
4.83997, 301.978, 7.895e-48
4.87915, 314.401, 7.64445e-48
4.91865, 327.335, 7.40183e-48
4.95847, 340.802, 7.16691e-48
4.99861, 354.822, 6.93946e-48
5.03908, 369.419, 6.71921e-48
5.07987, 384.616, 6.50598e-48
5.121, 400.439, 6.29947e-48
5.16246, 416.912, 6.09953e-48
5.20425, 434.063, 5.90596e-48
5.24638, 451.92, 5.71852e-48
5.28886, 470.512, 5.537e-48
5.33167, 489.868, 5.3613e-48
5.37484, 510.02, 5.19112e-48
5.41835, 531.002, 5.02637e-48
5.46221, 552.847, 4.86687e-48
5.50643, 575.59, 4.7124e-48
5.55101, 599.269, 4.56284e-48
5.59595, 623.922, 4.41802e-48
5.64125, 649.59, 4.27781e-48
5.68692, 676.313, 4.14204e-48
5.73296, 704.136, 4.01058e-48
5.77938, 733.103, 3.88327e-48
5.82616, 763.262, 3.76005e-48
5.87333, 794.662, 3.6407e-48
5.92088, 827.353, 3.52515e-48
5.96881, 861.389, 3.41328e-48
6.01713, 896.826, 3.30495e-48
6.06585, 933.72, 3.20005e-48
6.11495, 972.133, 3.0985e-48
6.16446, 1012.12, 3.00015e-48
6.21436, 1053.76, 2.90494e-48
6.26467, 1097.11, 2.81274e-48
6.31539, 1142.25, 2.72347e-48
6.36652, 1189.24, 2.63703e-48
6.41806, 1238.16, 2.55334e-48
6.47002, 1289.1, 2.4723e-48
6.5224, 1342.13, 2.39383e-48
6.5752, 1397.34, 2.31786e-48
6.62843, 1454.83, 2.2443e-48
6.68209, 1514.68, 2.17307e-48
6.73619, 1576.99, 2.1041e-48
6.79072, 1641.87, 2.03732e-48
6.8457, 1709.41, 1.97266e-48
6.90112, 1779.73, 1.91005e-48
6.95699, 1852.95, 1.84943e-48
7.01331, 1929.18, 1.79073e-48
7.07009, 2008.54, 1.7339e-48
7.12732, 2091.17, 1.67887e-48
7.18502, 2177.2, 1.62559e-48
7.24319, 2266.77, 1.574e-48
7.30183, 2360.02, 1.52404e-48
7.36094, 2457.11, 1.47567e-48
7.42053, 2558.19, 1.42884e-48
7.48061, 2663.43, 1.38349e-48
7.54117, 2773, 1.33958e-48
7.60222, 2887.08, 1.29706e-48
7.66377, 3005.85, 1.25589e-48
7.72581, 3129.51, 1.21604e-48
7.78835, 3258.26, 1.17745e-48
7.85141, 3392.3, 1.14007e-48
7.91497, 3531.85, 1.10389e-48
7.97905, 3677.15, 1.06885e-48
8.04364, 3828.42, 1.03493e-48
8.10876, 3985.92, 1.00209e-48
8.17441, 4149.9, 9.7028e-49
8.24058, 4320.62, 9.39489e-49
8.3073, 4498.37, 9.09669e-49
8.37455, 4683.42, 8.80799e-49
8.44235, 4876.1, 8.52844e-49
8.51069, 5076.69, 8.25779e-49
8.57959, 5285.54, 7.99571e-49
8.64905, 5502.98, 7.74193e-49
8.71907, 5729.37, 7.49622e-49
8.78966, 5965.07, 7.2583e-49
8.86082, 6210.47, 7.02793e-49
8.93255, 6465.96, 6.80489e-49
9.00487, 6731.96, 6.5889e-49
9.07777, 7008.91, 6.37979e-49
9.15126, 7297.25, 6.17731e-49
9.22534, 7597.45, 5.98127e-49
9.30003, 7910, 5.79143e-49
9.37532, 8235.41, 5.60762e-49
9.45122, 8574.21, 5.42965e-49
9.52773, 8926.94, 5.25733e-49
9.60486, 9294.19, 5.09048e-49
9.68262, 9676.54, 4.92892e-49
9.76101, 10074.6, 4.77248e-49
9.84003, 10489.1, 4.62101e-49
9.91969, 10920.6, 4.47436e-49
10, 11369.9, 4.33234e-49
