f, omegaSens, omegaSW
1.26926, 0.374696, 1.19441e-23
1.27954, 0.390109, 1.15649e-23
1.2899, 0.406155, 1.11978e-23
1.30034, 0.422861, 1.08425e-23
1.31087, 0.440255, 1.04983e-23
1.32148, 0.458364, 1.01652e-23
1.33218, 0.477218, 9.84249e-24
1.34296, 0.496847, 9.53026e-24
1.35384, 0.517284, 9.22758e-24
1.3648, 0.538562, 8.93473e-24
1.37584, 0.560715, 8.65139e-24
1.38698, 0.583779, 8.37678e-24
1.39821, 0.607792, 8.11088e-24
1.40953, 0.632793, 7.85345e-24
1.42094, 0.658822, 7.60423e-24
1.43245, 0.685922, 7.36276e-24
1.44404, 0.714137, 7.12921e-24
1.45573, 0.743512, 6.90296e-24
1.46752, 0.774096, 6.68379e-24
1.4794, 0.805938, 6.47167e-24
1.49137, 0.839089, 6.26639e-24
1.50345, 0.873605, 6.06741e-24
1.51562, 0.90954, 5.87487e-24
1.52789, 0.946954, 5.68841e-24
1.54026, 0.985906, 5.50787e-24
1.55273, 1.02646, 5.33305e-24
1.5653, 1.06868, 5.1638e-24
1.57797, 1.11264, 4.99994e-24
1.59075, 1.15841, 4.84119e-24
1.60362, 1.20606, 4.68764e-24
1.61661, 1.25568, 4.53878e-24
1.62969, 1.30733, 4.39481e-24
1.64289, 1.36111, 4.25526e-24
1.65619, 1.41709, 4.12022e-24
1.6696, 1.47539, 3.98943e-24
1.68311, 1.53608, 3.86288e-24
1.69674, 1.59927, 3.74024e-24
1.71047, 1.66505, 3.62159e-24
1.72432, 1.73354, 3.50663e-24
1.73828, 1.80486, 3.39533e-24
1.75235, 1.8791, 3.28759e-24
1.76654, 1.9564, 3.18323e-24
1.78084, 2.03687, 3.08221e-24
1.79526, 2.12066, 2.98437e-24
1.80979, 2.2079, 2.88968e-24
1.82444, 2.29872, 2.79797e-24
1.83921, 2.39328, 2.70917e-24
1.8541, 2.49173, 2.62319e-24
1.86911, 2.59423, 2.53994e-24
1.88425, 2.70095, 2.45928e-24
1.8995, 2.81206, 2.38125e-24
1.91488, 2.92773, 2.30566e-24
1.93038, 3.04817, 2.2325e-24
1.94601, 3.17356, 2.16163e-24
1.96176, 3.30411, 2.09305e-24
1.97764, 3.44003, 2.02663e-24
1.99365, 3.58154, 1.96231e-24
2.00979, 3.72887, 1.90003e-24
2.02606, 3.88226, 1.83973e-24
2.04247, 4.04197, 1.78131e-24
2.059, 4.20824, 1.7248e-24
2.07567, 4.38135, 1.67005e-24
2.09248, 4.56159, 1.61703e-24
2.10942, 4.74923, 1.56571e-24
2.12649, 4.9446, 1.51604e-24
2.14371, 5.14801, 1.46791e-24
2.16106, 5.35978, 1.42133e-24
2.17856, 5.58027, 1.37621e-24
2.19619, 5.80982, 1.33255e-24
2.21397, 6.04882, 1.29026e-24
2.2319, 6.29765, 1.24929e-24
2.24997, 6.55671, 1.20964e-24
2.26818, 6.82644, 1.17126e-24
2.28654, 7.10726, 1.13409e-24
2.30506, 7.39963, 1.09808e-24
2.32372, 7.70403, 1.06323e-24
2.34253, 8.02095, 1.02949e-24
2.36149, 8.35091, 9.96827e-25
2.38061, 8.69444, 9.65187e-25
2.39988, 9.05211, 9.34558e-25
2.41931, 9.42449, 9.04895e-25
2.4389, 9.81219, 8.7617e-25
2.45864, 10.2158, 8.48369e-25
2.47855, 10.6361, 8.21436e-25
2.49861, 11.0736, 7.95373e-25
2.51884, 11.5292, 7.70127e-25
2.53923, 12.0034, 7.45687e-25
2.55979, 12.4972, 7.22017e-25
2.58051, 13.0113, 6.99105e-25
2.6014, 13.5466, 6.76918e-25
2.62246, 14.1039, 6.55435e-25
2.64369, 14.6841, 6.34633e-25
2.6651, 15.2881, 6.14485e-25
2.68667, 15.9171, 5.94987e-25
2.70842, 16.5719, 5.76104e-25
2.73035, 17.2536, 5.57817e-25
2.75245, 17.9634, 5.40116e-25
2.77474, 18.7023, 5.22969e-25
2.7972, 19.4717, 5.06374e-25
2.81984, 20.2727, 4.90306e-25
2.84267, 21.1067, 4.74744e-25
2.86569, 21.975, 4.59672e-25
2.88889, 22.879, 4.45083e-25
2.91227, 23.8202, 4.30962e-25
2.93585, 24.8001, 4.17282e-25
2.95962, 25.8203, 4.04038e-25
2.98358, 26.8825, 3.91214e-25
3.00773, 27.9884, 3.788e-25
3.03208, 29.1398, 3.66778e-25
3.05663, 30.3385, 3.55136e-25
3.08137, 31.5866, 3.43867e-25
3.10632, 32.886, 3.32951e-25
3.13147, 34.2389, 3.22383e-25
3.15682, 35.6474, 3.12152e-25
3.18238, 37.1138, 3.02244e-25
3.20814, 38.6406, 2.92653e-25
3.23411, 40.2302, 2.83365e-25
3.26029, 41.8852, 2.74373e-25
3.28669, 43.6083, 2.65663e-25
3.3133, 45.4023, 2.57231e-25
3.34012, 47.27, 2.49068e-25
3.36716, 49.2146, 2.41163e-25
3.39442, 51.2392, 2.33509e-25
3.4219, 53.3471, 2.26098e-25
3.4496, 55.5417, 2.18923e-25
3.47753, 57.8266, 2.11974e-25
3.50568, 60.2055, 2.05247e-25
3.53406, 62.6823, 1.98733e-25
3.56267, 65.2609, 1.92426e-25
3.59151, 67.9456, 1.86319e-25
3.62059, 70.7408, 1.80405e-25
3.6499, 73.6509, 1.7468e-25
3.67945, 76.6808, 1.69135e-25
3.70924, 79.8353, 1.63767e-25
3.73927, 83.1196, 1.58569e-25
3.76954, 86.539, 1.53537e-25
3.80006, 90.0991, 1.48664e-25
3.83082, 93.8056, 1.43946e-25
3.86183, 97.6647, 1.39378e-25
3.8931, 101.682, 1.34954e-25
3.92461, 105.865, 1.30671e-25
3.95639, 110.221, 1.26523e-25
3.98842, 114.755, 1.22508e-25
4.0207, 119.476, 1.18621e-25
4.05325, 124.391, 1.14856e-25
4.08607, 129.508, 1.1121e-25
4.11915, 134.836, 1.0768e-25
4.1525, 140.383, 1.04262e-25
4.18611, 146.158, 1.00954e-25
4.22, 152.171, 9.775e-26
4.25417, 158.431, 9.46471e-26
4.28861, 164.948, 9.16432e-26
4.32333, 171.734, 8.87346e-26
4.35833, 178.799, 8.59184e-26
4.39361, 186.154, 8.31918e-26
4.42918, 193.813, 8.05515e-26
4.46504, 201.786, 7.79947e-26
4.50118, 210.087, 7.55199e-26
4.53762, 218.73, 7.3123e-26
4.57436, 227.728, 7.0802e-26
4.61139, 237.096, 6.8555e-26
4.64872, 246.85, 6.63794e-26
4.68636, 257.005, 6.42724e-26
4.7243, 267.578, 6.22325e-26
4.76254, 278.586, 6.02577e-26
4.8011, 290.046, 5.8345e-26
4.83997, 301.978, 5.64932e-26
4.87915, 314.401, 5.47004e-26
4.91865, 327.335, 5.29643e-26
4.95847, 340.802, 5.12833e-26
4.99861, 354.822, 4.96558e-26
5.03908, 369.419, 4.80797e-26
5.07987, 384.616, 4.6554e-26
5.121, 400.439, 4.50763e-26
5.16246, 416.912, 4.36456e-26
5.20425, 434.063, 4.22605e-26
5.24638, 451.92, 4.09193e-26
5.28886, 470.512, 3.96204e-26
5.33167, 489.868, 3.83631e-26
5.37484, 510.02, 3.71454e-26
5.41835, 531.002, 3.59666e-26
5.46221, 552.847, 3.48252e-26
5.50643, 575.59, 3.37199e-26
5.55101, 599.269, 3.26497e-26
5.59595, 623.922, 3.16134e-26
5.64125, 649.59, 3.06102e-26
5.68692, 676.313, 2.96387e-26
5.73296, 704.136, 2.8698e-26
5.77938, 733.103, 2.7787e-26
5.82616, 763.262, 2.69053e-26
5.87333, 794.662, 2.60513e-26
5.92088, 827.353, 2.52245e-26
5.96881, 861.389, 2.4424e-26
6.01713, 896.826, 2.36488e-26
6.06585, 933.72, 2.28982e-26
6.11495, 972.133, 2.21715e-26
6.16446, 1012.12, 2.14678e-26
6.21436, 1053.76, 2.07865e-26
6.26467, 1097.11, 2.01268e-26
6.31539, 1142.25, 1.9488e-26
6.36652, 1189.24, 1.88694e-26
6.41806, 1238.16, 1.82706e-26
6.47002, 1289.1, 1.76907e-26
6.5224, 1342.13, 1.71292e-26
6.5752, 1397.34, 1.65856e-26
6.62843, 1454.83, 1.60592e-26
6.68209, 1514.68, 1.55496e-26
6.73619, 1576.99, 1.5056e-26
6.79072, 1641.87, 1.45782e-26
6.8457, 1709.41, 1.41155e-26
6.90112, 1779.73, 1.36675e-26
6.95699, 1852.95, 1.32337e-26
7.01331, 1929.18, 1.28137e-26
7.07009, 2008.54, 1.2407e-26
7.12732, 2091.17, 1.20133e-26
7.18502, 2177.2, 1.1632e-26
7.24319, 2266.77, 1.12628e-26
7.30183, 2360.02, 1.09054e-26
7.36094, 2457.11, 1.05593e-26
7.42053, 2558.19, 1.02242e-26
7.48061, 2663.43, 9.89964e-27
7.54117, 2773, 9.58545e-27
7.60222, 2887.08, 9.28123e-27
7.66377, 3005.85, 8.98664e-27
7.72581, 3129.51, 8.70144e-27
7.78835, 3258.26, 8.4253e-27
7.85141, 3392.3, 8.15787e-27
7.91497, 3531.85, 7.89897e-27
7.97905, 3677.15, 7.64826e-27
8.04364, 3828.42, 7.40554e-27
8.10876, 3985.92, 7.1705e-27
8.17441, 4149.9, 6.94291e-27
8.24058, 4320.62, 6.72258e-27
8.3073, 4498.37, 6.5092e-27
8.37455, 4683.42, 6.30263e-27
8.44235, 4876.1, 6.10259e-27
8.51069, 5076.69, 5.90892e-27
8.57959, 5285.54, 5.72139e-27
8.64905, 5502.98, 5.5398e-27
8.71907, 5729.37, 5.36398e-27
8.78966, 5965.07, 5.19373e-27
8.86082, 6210.47, 5.02889e-27
8.93255, 6465.96, 4.86929e-27
9.00487, 6731.96, 4.71474e-27
9.07777, 7008.91, 4.5651e-27
9.15126, 7297.25, 4.42022e-27
9.22534, 7597.45, 4.27994e-27
9.30003, 7910, 4.1441e-27
9.37532, 8235.41, 4.01257e-27
9.45122, 8574.21, 3.88522e-27
9.52773, 8926.94, 3.76192e-27
9.60486, 9294.19, 3.64253e-27
9.68262, 9676.54, 3.52692e-27
9.76101, 10074.6, 3.41498e-27
9.84003, 10489.1, 3.3066e-27
9.91969, 10920.6, 3.20166e-27
10, 11369.9, 3.10004e-27
