f, omegaSens, omegaSW
1.26926, 0.374696, 1.15703e-24
1.27954, 0.390109, 1.12047e-24
1.2899, 0.406155, 1.08506e-24
1.30034, 0.422861, 1.05079e-24
1.31087, 0.440255, 1.01758e-24
1.32148, 0.458364, 9.85432e-25
1.33218, 0.477218, 9.54286e-25
1.34296, 0.496847, 9.24141e-25
1.35384, 0.517284, 8.94912e-25
1.3648, 0.538562, 8.66627e-25
1.37584, 0.560715, 8.39255e-25
1.38698, 0.583779, 8.12721e-25
1.39821, 0.607792, 7.87024e-25
1.40953, 0.632793, 7.62141e-25
1.42094, 0.658822, 7.38046e-25
1.43245, 0.685922, 7.14696e-25
1.44404, 0.714137, 6.92109e-25
1.45573, 0.743512, 6.70223e-25
1.46752, 0.774096, 6.49019e-25
1.4794, 0.805938, 6.28493e-25
1.49137, 0.839089, 6.08626e-25
1.50345, 0.873605, 5.89365e-25
1.51562, 0.90954, 5.70724e-25
1.52789, 0.946954, 5.5267e-25
1.54026, 0.985906, 5.35185e-25
1.55273, 1.02646, 5.18252e-25
1.5653, 1.06868, 5.01856e-25
1.57797, 1.11264, 4.8598e-25
1.59075, 1.15841, 4.70596e-25
1.60362, 1.20606, 4.55714e-25
1.61661, 1.25568, 4.41285e-25
1.62969, 1.30733, 4.27328e-25
1.64289, 1.36111, 4.13797e-25
1.65619, 1.41709, 4.00701e-25
1.6696, 1.47539, 3.88017e-25
1.68311, 1.53608, 3.75741e-25
1.69674, 1.59927, 3.63844e-25
1.71047, 1.66505, 3.52332e-25
1.72432, 1.73354, 3.41176e-25
1.73828, 1.80486, 3.30375e-25
1.75235, 1.8791, 3.19917e-25
1.76654, 1.9564, 3.09786e-25
1.78084, 2.03687, 2.99979e-25
1.79526, 2.12066, 2.90479e-25
1.80979, 2.2079, 2.81284e-25
1.82444, 2.29872, 2.72378e-25
1.83921, 2.39328, 2.63753e-25
1.8541, 2.49173, 2.554e-25
1.86911, 2.59423, 2.47312e-25
1.88425, 2.70095, 2.39476e-25
1.8995, 2.81206, 2.31894e-25
1.91488, 2.92773, 2.24548e-25
1.93038, 3.04817, 2.17437e-25
1.94601, 3.17356, 2.10549e-25
1.96176, 3.30411, 2.03882e-25
1.97764, 3.44003, 1.97424e-25
1.99365, 3.58154, 1.91171e-25
2.00979, 3.72887, 1.85115e-25
2.02606, 3.88226, 1.79251e-25
2.04247, 4.04197, 1.7357e-25
2.059, 4.20824, 1.68073e-25
2.07567, 4.38135, 1.62748e-25
2.09248, 4.56159, 1.5759e-25
2.10942, 4.74923, 1.52597e-25
2.12649, 4.9446, 1.47764e-25
2.14371, 5.14801, 1.43081e-25
2.16106, 5.35978, 1.38548e-25
2.17856, 5.58027, 1.34157e-25
2.19619, 5.80982, 1.29907e-25
2.21397, 6.04882, 1.25791e-25
2.2319, 6.29765, 1.21803e-25
2.24997, 6.55671, 1.17943e-25
2.26818, 6.82644, 1.14206e-25
2.28654, 7.10726, 1.10587e-25
2.30506, 7.39963, 1.07081e-25
2.32372, 7.70403, 1.03688e-25
2.34253, 8.02095, 1.00402e-25
2.36149, 8.35091, 9.72203e-26
2.38061, 8.69444, 9.41385e-26
2.39988, 9.05211, 9.11552e-26
2.41931, 9.42449, 8.82657e-26
2.4389, 9.81219, 8.54674e-26
2.45864, 10.2158, 8.27589e-26
2.47855, 10.6361, 8.01348e-26
2.49861, 11.0736, 7.75953e-26
2.51884, 11.5292, 7.51354e-26
2.53923, 12.0034, 7.27537e-26
2.55979, 12.4972, 7.0447e-26
2.58051, 13.0113, 6.82141e-26
2.6014, 13.5466, 6.60517e-26
2.62246, 14.1039, 6.39577e-26
2.64369, 14.6841, 6.19301e-26
2.6651, 15.2881, 5.9966e-26
2.68667, 15.9171, 5.80654e-26
2.70842, 16.5719, 5.62245e-26
2.73035, 17.2536, 5.44416e-26
2.75245, 17.9634, 5.27158e-26
2.77474, 18.7023, 5.10438e-26
2.7972, 19.4717, 4.94256e-26
2.81984, 20.2727, 4.78588e-26
2.84267, 21.1067, 4.63412e-26
2.86569, 21.975, 4.48714e-26
2.88889, 22.879, 4.34486e-26
2.91227, 23.8202, 4.20713e-26
2.93585, 24.8001, 4.07371e-26
2.95962, 25.8203, 3.94452e-26
2.98358, 26.8825, 3.81944e-26
3.00773, 27.9884, 3.69834e-26
3.03208, 29.1398, 3.58106e-26
3.05663, 30.3385, 3.46748e-26
3.08137, 31.5866, 3.35754e-26
3.10632, 32.886, 3.25105e-26
3.13147, 34.2389, 3.14794e-26
3.15682, 35.6474, 3.04811e-26
3.18238, 37.1138, 2.95143e-26
3.20814, 38.6406, 2.85784e-26
3.23411, 40.2302, 2.76722e-26
3.26029, 41.8852, 2.67946e-26
3.28669, 43.6083, 2.59446e-26
3.3133, 45.4023, 2.51217e-26
3.34012, 47.27, 2.43251e-26
3.36716, 49.2146, 2.35536e-26
3.39442, 51.2392, 2.28065e-26
3.4219, 53.3471, 2.20832e-26
3.4496, 55.5417, 2.13828e-26
3.47753, 57.8266, 2.07045e-26
3.50568, 60.2055, 2.00479e-26
3.53406, 62.6823, 1.9412e-26
3.56267, 65.2609, 1.87963e-26
3.59151, 67.9456, 1.82001e-26
3.62059, 70.7408, 1.76228e-26
3.6499, 73.6509, 1.70638e-26
3.67945, 76.6808, 1.65225e-26
3.70924, 79.8353, 1.59984e-26
3.73927, 83.1196, 1.54909e-26
3.76954, 86.539, 1.49995e-26
3.80006, 90.0991, 1.45237e-26
3.83082, 93.8056, 1.4063e-26
3.86183, 97.6647, 1.3617e-26
3.8931, 101.682, 1.31849e-26
3.92461, 105.865, 1.27668e-26
3.95639, 110.221, 1.23617e-26
3.98842, 114.755, 1.19696e-26
4.0207, 119.476, 1.159e-26
4.05325, 124.391, 1.12223e-26
4.08607, 129.508, 1.08662e-26
4.11915, 134.836, 1.05215e-26
4.1525, 140.383, 1.01877e-26
4.18611, 146.158, 9.86456e-27
4.22, 152.171, 9.55161e-27
4.25417, 158.431, 9.24854e-27
4.28861, 164.948, 8.95514e-27
4.32333, 171.734, 8.67103e-27
4.35833, 178.799, 8.39594e-27
4.39361, 186.154, 8.12961e-27
4.42918, 193.813, 7.87169e-27
4.46504, 201.786, 7.62193e-27
4.50118, 210.087, 7.38017e-27
4.53762, 218.73, 7.14603e-27
4.57436, 227.728, 6.91928e-27
4.61139, 237.096, 6.69978e-27
4.64872, 246.85, 6.48723e-27
4.68636, 257.005, 6.28138e-27
4.7243, 267.578, 6.08209e-27
4.76254, 278.586, 5.88915e-27
4.8011, 290.046, 5.70229e-27
4.83997, 301.978, 5.52136e-27
4.87915, 314.401, 5.34619e-27
4.91865, 327.335, 5.17657e-27
4.95847, 340.802, 5.01233e-27
4.99861, 354.822, 4.8533e-27
5.03908, 369.419, 4.69931e-27
5.07987, 384.616, 4.55022e-27
5.121, 400.439, 4.40583e-27
5.16246, 416.912, 4.26604e-27
5.20425, 434.063, 4.13069e-27
5.24638, 451.92, 3.99963e-27
5.28886, 470.512, 3.87271e-27
5.33167, 489.868, 3.74985e-27
5.37484, 510.02, 3.63085e-27
5.41835, 531.002, 3.51566e-27
5.46221, 552.847, 3.40412e-27
5.50643, 575.59, 3.29611e-27
5.55101, 599.269, 3.19152e-27
5.59595, 623.922, 3.09025e-27
5.64125, 649.59, 2.9922e-27
5.68692, 676.313, 2.89726e-27
5.73296, 704.136, 2.80533e-27
5.77938, 733.103, 2.7163e-27
5.82616, 763.262, 2.63012e-27
5.87333, 794.662, 2.54666e-27
5.92088, 827.353, 2.46585e-27
5.96881, 861.389, 2.38761e-27
6.01713, 896.826, 2.31185e-27
6.06585, 933.72, 2.23848e-27
6.11495, 972.133, 2.16746e-27
6.16446, 1012.12, 2.09868e-27
6.21436, 1053.76, 2.03209e-27
6.26467, 1097.11, 1.96761e-27
6.31539, 1142.25, 1.90517e-27
6.36652, 1189.24, 1.84471e-27
6.41806, 1238.16, 1.78618e-27
6.47002, 1289.1, 1.7295e-27
6.5224, 1342.13, 1.67462e-27
6.5752, 1397.34, 1.62148e-27
6.62843, 1454.83, 1.57003e-27
6.68209, 1514.68, 1.52021e-27
6.73619, 1576.99, 1.47197e-27
6.79072, 1641.87, 1.42526e-27
6.8457, 1709.41, 1.38003e-27
6.90112, 1779.73, 1.33624e-27
6.95699, 1852.95, 1.29383e-27
7.01331, 1929.18, 1.25278e-27
7.07009, 2008.54, 1.21302e-27
7.12732, 2091.17, 1.17453e-27
7.18502, 2177.2, 1.13726e-27
7.24319, 2266.77, 1.10117e-27
7.30183, 2360.02, 1.06623e-27
7.36094, 2457.11, 1.0324e-27
7.42053, 2558.19, 9.99635e-28
7.48061, 2663.43, 9.6791e-28
7.54117, 2773, 9.37195e-28
7.60222, 2887.08, 9.07455e-28
7.66377, 3005.85, 8.78656e-28
7.72581, 3129.51, 8.50774e-28
7.78835, 3258.26, 8.23779e-28
7.85141, 3392.3, 7.97634e-28
7.91497, 3531.85, 7.72323e-28
7.97905, 3677.15, 7.47813e-28
8.04364, 3828.42, 7.24084e-28
8.10876, 3985.92, 7.01105e-28
8.17441, 4149.9, 6.78855e-28
8.24058, 4320.62, 6.57314e-28
8.3073, 4498.37, 6.36453e-28
8.37455, 4683.42, 6.16256e-28
8.44235, 4876.1, 5.96699e-28
8.51069, 5076.69, 5.77765e-28
8.57959, 5285.54, 5.5943e-28
8.64905, 5502.98, 5.41676e-28
8.71907, 5729.37, 5.24486e-28
8.78966, 5965.07, 5.07841e-28
8.86082, 6210.47, 4.91724e-28
8.93255, 6465.96, 4.76121e-28
9.00487, 6731.96, 4.6101e-28
9.07777, 7008.91, 4.4638e-28
9.15126, 7297.25, 4.32214e-28
9.22534, 7597.45, 4.18499e-28
9.30003, 7910, 4.05217e-28
9.37532, 8235.41, 3.92358e-28
9.45122, 8574.21, 3.79906e-28
9.52773, 8926.94, 3.6785e-28
9.60486, 9294.19, 3.56177e-28
9.68262, 9676.54, 3.44873e-28
9.76101, 10074.6, 3.33928e-28
9.84003, 10489.1, 3.23331e-28
9.91969, 10920.6, 3.13071e-28
10, 11369.9, 3.03135e-28
