f, omegaSens, omegaSW
1.26926, 0.374696, 7.59237e-20
1.27954, 0.390109, 7.52587e-20
1.2899, 0.406155, 7.45832e-20
1.30034, 0.422861, 7.38978e-20
1.31087, 0.440255, 7.32022e-20
1.32148, 0.458364, 7.24977e-20
1.33218, 0.477218, 7.1784e-20
1.34296, 0.496847, 7.10624e-20
1.35384, 0.517284, 7.03319e-20
1.3648, 0.538562, 6.95944e-20
1.37584, 0.560715, 6.88505e-20
1.38698, 0.583779, 6.80992e-20
1.39821, 0.607792, 6.73417e-20
1.40953, 0.632793, 6.65786e-20
1.42094, 0.658822, 6.58103e-20
1.43245, 0.685922, 6.50367e-20
1.44404, 0.714137, 6.42595e-20
1.45573, 0.743512, 6.3478e-20
1.46752, 0.774096, 6.26926e-20
1.4794, 0.805938, 6.19045e-20
1.49137, 0.839089, 6.11141e-20
1.50345, 0.873605, 6.03206e-20
1.51562, 0.90954, 5.95257e-20
1.52789, 0.946954, 5.87294e-20
1.54026, 0.985906, 5.79319e-20
1.55273, 1.02646, 5.71339e-20
1.5653, 1.06868, 5.63357e-20
1.57797, 1.11264, 5.55377e-20
1.59075, 1.15841, 5.47398e-20
1.60362, 1.20606, 5.39436e-20
1.61661, 1.25568, 5.31477e-20
1.62969, 1.30733, 5.23543e-20
1.64289, 1.36111, 5.15621e-20
1.65619, 1.41709, 5.07725e-20
1.6696, 1.47539, 4.99853e-20
1.68311, 1.53608, 4.92016e-20
1.69674, 1.59927, 4.84205e-20
1.71047, 1.66505, 4.76435e-20
1.72432, 1.73354, 4.68699e-20
1.73828, 1.80486, 4.61004e-20
1.75235, 1.8791, 4.53356e-20
1.76654, 1.9564, 4.4575e-20
1.78084, 2.03687, 4.38195e-20
1.79526, 2.12066, 4.3069e-20
1.80979, 2.2079, 4.23242e-20
1.82444, 2.29872, 4.15848e-20
1.83921, 2.39328, 4.08512e-20
1.8541, 2.49173, 4.01236e-20
1.86911, 2.59423, 3.94022e-20
1.88425, 2.70095, 3.86868e-20
1.8995, 2.81206, 3.79786e-20
1.91488, 2.92773, 3.72768e-20
1.93038, 3.04817, 3.65821e-20
1.94601, 3.17356, 3.58943e-20
1.96176, 3.30411, 3.52139e-20
1.97764, 3.44003, 3.45408e-20
1.99365, 3.58154, 3.3875e-20
2.00979, 3.72887, 3.32168e-20
2.02606, 3.88226, 3.25662e-20
2.04247, 4.04197, 3.19231e-20
2.059, 4.20824, 3.12884e-20
2.07567, 4.38135, 3.06613e-20
2.09248, 4.56159, 3.00421e-20
2.10942, 4.74923, 2.94312e-20
2.12649, 4.9446, 2.88286e-20
2.14371, 5.14801, 2.82338e-20
2.16106, 5.35978, 2.76476e-20
2.17856, 5.58027, 2.70693e-20
2.19619, 5.80982, 2.64996e-20
2.21397, 6.04882, 2.59381e-20
2.2319, 6.29765, 2.53847e-20
2.24997, 6.55671, 2.48398e-20
2.26818, 6.82644, 2.43034e-20
2.28654, 7.10726, 2.37754e-20
2.30506, 7.39963, 2.32553e-20
2.32372, 7.70403, 2.27438e-20
2.34253, 8.02095, 2.22407e-20
2.36149, 8.35091, 2.17459e-20
2.38061, 8.69444, 2.12592e-20
2.39988, 9.05211, 2.07809e-20
2.41931, 9.42449, 2.03107e-20
2.4389, 9.81219, 1.98485e-20
2.45864, 10.2158, 1.93947e-20
2.47855, 10.6361, 1.89487e-20
2.49861, 11.0736, 1.85109e-20
2.51884, 11.5292, 1.80809e-20
2.53923, 12.0034, 1.76589e-20
2.55979, 12.4972, 1.72446e-20
2.58051, 13.0113, 1.68383e-20
2.6014, 13.5466, 1.64395e-20
2.62246, 14.1039, 1.60484e-20
2.64369, 14.6841, 1.56648e-20
2.6651, 15.2881, 1.52886e-20
2.68667, 15.9171, 1.492e-20
2.70842, 16.5719, 1.45586e-20
2.73035, 17.2536, 1.42044e-20
2.75245, 17.9634, 1.38574e-20
2.77474, 18.7023, 1.35174e-20
2.7972, 19.4717, 1.31845e-20
2.81984, 20.2727, 1.28585e-20
2.84267, 21.1067, 1.25392e-20
2.86569, 21.975, 1.22265e-20
2.88889, 22.879, 1.19206e-20
2.91227, 23.8202, 1.16212e-20
2.93585, 24.8001, 1.13282e-20
2.95962, 25.8203, 1.10415e-20
2.98358, 26.8825, 1.07611e-20
3.00773, 27.9884, 1.04869e-20
3.03208, 29.1398, 1.02187e-20
3.05663, 30.3385, 9.95645e-21
3.08137, 31.5866, 9.70013e-21
3.10632, 32.886, 9.44949e-21
3.13147, 34.2389, 9.20454e-21
3.15682, 35.6474, 8.9652e-21
3.18238, 37.1138, 8.73131e-21
3.20814, 38.6406, 8.50287e-21
3.23411, 40.2302, 8.2797e-21
3.26029, 41.8852, 8.06174e-21
3.28669, 43.6083, 7.84882e-21
3.3133, 45.4023, 7.64095e-21
3.34012, 47.27, 7.43804e-21
3.36716, 49.2146, 7.23993e-21
3.39442, 51.2392, 7.04656e-21
3.4219, 53.3471, 6.85784e-21
3.4496, 55.5417, 6.67369e-21
3.47753, 57.8266, 6.49398e-21
3.50568, 60.2055, 6.31868e-21
3.53406, 62.6823, 6.14767e-21
3.56267, 65.2609, 5.98086e-21
3.59151, 67.9456, 5.81818e-21
3.62059, 70.7408, 5.6595e-21
3.6499, 73.6509, 5.5048e-21
3.67945, 76.6808, 5.35396e-21
3.70924, 79.8353, 5.20691e-21
3.73927, 83.1196, 5.06357e-21
3.76954, 86.539, 4.92388e-21
3.80006, 90.0991, 4.78771e-21
3.83082, 93.8056, 4.65506e-21
3.86183, 97.6647, 4.52579e-21
3.8931, 101.682, 4.39981e-21
3.92461, 105.865, 4.27713e-21
3.95639, 110.221, 4.15757e-21
3.98842, 114.755, 4.04115e-21
4.0207, 119.476, 3.92779e-21
4.05325, 124.391, 3.81736e-21
4.08607, 129.508, 3.70981e-21
4.11915, 134.836, 3.60512e-21
4.1525, 140.383, 3.50317e-21
4.18611, 146.158, 3.40396e-21
4.22, 152.171, 3.30736e-21
4.25417, 158.431, 3.21332e-21
4.28861, 164.948, 3.12181e-21
4.32333, 171.734, 3.03275e-21
4.35833, 178.799, 2.94609e-21
4.39361, 186.154, 2.86177e-21
4.42918, 193.813, 2.77972e-21
4.46504, 201.786, 2.69989e-21
4.50118, 210.087, 2.62225e-21
4.53762, 218.73, 2.54671e-21
4.57436, 227.728, 2.47322e-21
4.61139, 237.096, 2.40175e-21
4.64872, 246.85, 2.33225e-21
4.68636, 257.005, 2.26465e-21
4.7243, 267.578, 2.19892e-21
4.76254, 278.586, 2.13502e-21
4.8011, 290.046, 2.07287e-21
4.83997, 301.978, 2.01245e-21
4.87915, 314.401, 1.95372e-21
4.91865, 327.335, 1.89662e-21
4.95847, 340.802, 1.84112e-21
4.99861, 354.822, 1.78717e-21
5.03908, 369.419, 1.73474e-21
5.07987, 384.616, 1.68378e-21
5.121, 400.439, 1.63426e-21
5.16246, 416.912, 1.58613e-21
5.20425, 434.063, 1.53937e-21
5.24638, 451.92, 1.49393e-21
5.28886, 470.512, 1.44978e-21
5.33167, 489.868, 1.4069e-21
5.37484, 510.02, 1.36522e-21
5.41835, 531.002, 1.32474e-21
5.46221, 552.847, 1.28543e-21
5.50643, 575.59, 1.24723e-21
5.55101, 599.269, 1.21013e-21
5.59595, 623.922, 1.17409e-21
5.64125, 649.59, 1.1391e-21
5.68692, 676.313, 1.10511e-21
5.73296, 704.136, 1.07211e-21
5.77938, 733.103, 1.04005e-21
5.82616, 763.262, 1.00894e-21
5.87333, 794.662, 9.78714e-22
5.92088, 827.353, 9.49372e-22
5.96881, 861.389, 9.20887e-22
6.01713, 896.826, 8.9323e-22
6.06585, 933.72, 8.66376e-22
6.11495, 972.133, 8.40314e-22
6.16446, 1012.12, 8.15008e-22
6.21436, 1053.76, 7.90449e-22
6.26467, 1097.11, 7.66607e-22
6.31539, 1142.25, 7.43465e-22
6.36652, 1189.24, 7.21003e-22
6.41806, 1238.16, 6.99205e-22
6.47002, 1289.1, 6.78048e-22
6.5224, 1342.13, 6.57516e-22
6.5752, 1397.34, 6.37592e-22
6.62843, 1454.83, 6.18257e-22
6.68209, 1514.68, 5.99495e-22
6.73619, 1576.99, 5.81287e-22
6.79072, 1641.87, 5.63623e-22
6.8457, 1709.41, 5.4648e-22
6.90112, 1779.73, 5.2985e-22
6.95699, 1852.95, 5.13714e-22
7.01331, 1929.18, 4.9806e-22
7.07009, 2008.54, 4.82872e-22
7.12732, 2091.17, 4.6814e-22
7.18502, 2177.2, 4.53847e-22
7.24319, 2266.77, 4.39982e-22
7.30183, 2360.02, 4.26532e-22
7.36094, 2457.11, 4.13486e-22
7.42053, 2558.19, 4.00831e-22
7.48061, 2663.43, 3.88555e-22
7.54117, 2773, 3.7665e-22
7.60222, 2887.08, 3.65103e-22
7.66377, 3005.85, 3.53902e-22
7.72581, 3129.51, 3.43041e-22
7.78835, 3258.26, 3.32508e-22
7.85141, 3392.3, 3.22291e-22
7.91497, 3531.85, 3.12384e-22
7.97905, 3677.15, 3.02776e-22
8.04364, 3828.42, 2.9346e-22
8.10876, 3985.92, 2.84425e-22
8.17441, 4149.9, 2.75664e-22
8.24058, 4320.62, 2.6717e-22
8.3073, 4498.37, 2.58932e-22
8.37455, 4683.42, 2.50946e-22
8.44235, 4876.1, 2.43202e-22
8.51069, 5076.69, 2.35694e-22
8.57959, 5285.54, 2.28414e-22
8.64905, 5502.98, 2.21356e-22
8.71907, 5729.37, 2.14514e-22
8.78966, 5965.07, 2.07879e-22
8.86082, 6210.47, 2.01447e-22
8.93255, 6465.96, 1.95213e-22
9.00487, 6731.96, 1.89168e-22
9.07777, 7008.91, 1.83308e-22
9.15126, 7297.25, 1.77628e-22
9.22534, 7597.45, 1.72122e-22
9.30003, 7910, 1.66784e-22
9.37532, 8235.41, 1.6161e-22
9.45122, 8574.21, 1.56594e-22
9.52773, 8926.94, 1.51733e-22
9.60486, 9294.19, 1.47021e-22
9.68262, 9676.54, 1.42453e-22
9.76101, 10074.6, 1.38026e-22
9.84003, 10489.1, 1.33735e-22
9.91969, 10920.6, 1.29576e-22
10, 11369.9, 1.25545e-22
