f, omegaSens, omegaSW
1.26926, 0.374696, 1.20939e-25
1.27954, 0.390109, 1.17226e-25
1.2899, 0.406155, 1.13627e-25
1.30034, 0.422861, 1.10137e-25
1.31087, 0.440255, 1.06751e-25
1.32148, 0.458364, 1.03469e-25
1.33218, 0.477218, 1.00285e-25
1.34296, 0.496847, 9.71997e-26
1.35384, 0.517284, 9.42041e-26
1.3648, 0.538562, 9.13016e-26
1.37584, 0.560715, 8.84893e-26
1.38698, 0.583779, 8.57599e-26
1.39821, 0.607792, 8.31134e-26
1.40953, 0.632793, 8.05477e-26
1.42094, 0.658822, 7.80605e-26
1.43245, 0.685922, 7.56474e-26
1.44404, 0.714137, 7.33105e-26
1.45573, 0.743512, 7.10437e-26
1.46752, 0.774096, 6.88451e-26
1.4794, 0.805938, 6.67146e-26
1.49137, 0.839089, 6.46502e-26
1.50345, 0.873605, 6.26468e-26
1.51562, 0.90954, 6.07059e-26
1.52789, 0.946954, 5.88243e-26
1.54026, 0.985906, 5.70002e-26
1.55273, 1.02646, 5.5232e-26
1.5653, 1.06868, 5.35181e-26
1.57797, 1.11264, 5.18571e-26
1.59075, 1.15841, 5.02461e-26
1.60362, 1.20606, 4.86862e-26
1.61661, 1.25568, 4.71725e-26
1.62969, 1.30733, 4.57069e-26
1.64289, 1.36111, 4.4285e-26
1.65619, 1.41709, 4.29075e-26
1.6696, 1.47539, 4.15722e-26
1.68311, 1.53608, 4.02789e-26
1.69674, 1.59927, 3.90244e-26
1.71047, 1.66505, 3.78095e-26
1.72432, 1.73354, 3.66314e-26
1.73828, 1.80486, 3.54898e-26
1.75235, 1.8791, 3.43837e-26
1.76654, 1.9564, 3.33113e-26
1.78084, 2.03687, 3.22724e-26
1.79526, 2.12066, 3.12654e-26
1.80979, 2.2079, 3.02899e-26
1.82444, 2.29872, 2.93445e-26
1.83921, 2.39328, 2.84282e-26
1.8541, 2.49173, 2.75403e-26
1.86911, 2.59423, 2.668e-26
1.88425, 2.70095, 2.58458e-26
1.8995, 2.81206, 2.50382e-26
1.91488, 2.92773, 2.42553e-26
1.93038, 3.04817, 2.3497e-26
1.94601, 3.17356, 2.27619e-26
1.96176, 3.30411, 2.205e-26
1.97764, 3.44003, 2.136e-26
1.99365, 3.58154, 2.06915e-26
2.00979, 3.72887, 2.00437e-26
2.02606, 3.88226, 1.94161e-26
2.04247, 4.04197, 1.88077e-26
2.059, 4.20824, 1.82187e-26
2.07567, 4.38135, 1.76478e-26
2.09248, 4.56159, 1.70945e-26
2.10942, 4.74923, 1.65587e-26
2.12649, 4.9446, 1.60397e-26
2.14371, 5.14801, 1.55366e-26
2.16106, 5.35978, 1.50494e-26
2.17856, 5.58027, 1.45772e-26
2.19619, 5.80982, 1.412e-26
2.21397, 6.04882, 1.36769e-26
2.2319, 6.29765, 1.32474e-26
2.24997, 6.55671, 1.28315e-26
2.26818, 6.82644, 1.24287e-26
2.28654, 7.10726, 1.20385e-26
2.30506, 7.39963, 1.16602e-26
2.32372, 7.70403, 1.12939e-26
2.34253, 8.02095, 1.09391e-26
2.36149, 8.35091, 1.05954e-26
2.38061, 8.69444, 1.02623e-26
2.39988, 9.05211, 9.93978e-27
2.41931, 9.42449, 9.62725e-27
2.4389, 9.81219, 9.32447e-27
2.45864, 10.2158, 9.03129e-27
2.47855, 10.6361, 8.74714e-27
2.49861, 11.0736, 8.47205e-27
2.51884, 11.5292, 8.20547e-27
2.53923, 12.0034, 7.94729e-27
2.55979, 12.4972, 7.69714e-27
2.58051, 13.0113, 7.4549e-27
2.6014, 13.5466, 7.22023e-27
2.62246, 14.1039, 6.99291e-27
2.64369, 14.6841, 6.77273e-27
2.6651, 15.2881, 6.55937e-27
2.68667, 15.9171, 6.35283e-27
2.70842, 16.5719, 6.15272e-27
2.73035, 17.2536, 5.95886e-27
2.75245, 17.9634, 5.77114e-27
2.77474, 18.7023, 5.58923e-27
2.7972, 19.4717, 5.41312e-27
2.81984, 20.2727, 5.24255e-27
2.84267, 21.1067, 5.07728e-27
2.86569, 21.975, 4.91718e-27
2.88889, 22.879, 4.76214e-27
2.91227, 23.8202, 4.61203e-27
2.93585, 24.8001, 4.46657e-27
2.95962, 25.8203, 4.32569e-27
2.98358, 26.8825, 4.18925e-27
3.00773, 27.9884, 4.05713e-27
3.03208, 29.1398, 3.92913e-27
3.05663, 30.3385, 3.80515e-27
3.08137, 31.5866, 3.68511e-27
3.10632, 32.886, 3.5688e-27
3.13147, 34.2389, 3.45616e-27
3.15682, 35.6474, 3.34708e-27
3.18238, 37.1138, 3.24142e-27
3.20814, 38.6406, 3.13911e-27
3.23411, 40.2302, 3.04001e-27
3.26029, 41.8852, 2.94404e-27
3.28669, 43.6083, 2.85106e-27
3.3133, 45.4023, 2.76102e-27
3.34012, 47.27, 2.67383e-27
3.36716, 49.2146, 2.58938e-27
3.39442, 51.2392, 2.50759e-27
3.4219, 53.3471, 2.42838e-27
3.4496, 55.5417, 2.35168e-27
3.47753, 57.8266, 2.27737e-27
3.50568, 60.2055, 2.20542e-27
3.53406, 62.6823, 2.13574e-27
3.56267, 65.2609, 2.06825e-27
3.59151, 67.9456, 2.0029e-27
3.62059, 70.7408, 1.93959e-27
3.6499, 73.6509, 1.87829e-27
3.67945, 76.6808, 1.81891e-27
3.70924, 79.8353, 1.76141e-27
3.73927, 83.1196, 1.70573e-27
3.76954, 86.539, 1.6518e-27
3.80006, 90.0991, 1.59957e-27
3.83082, 93.8056, 1.549e-27
3.86183, 97.6647, 1.50003e-27
3.8931, 101.682, 1.45259e-27
3.92461, 105.865, 1.40666e-27
3.95639, 110.221, 1.36216e-27
3.98842, 114.755, 1.31908e-27
4.0207, 119.476, 1.27737e-27
4.05325, 124.391, 1.23697e-27
4.08607, 129.508, 1.19783e-27
4.11915, 134.836, 1.15994e-27
4.1525, 140.383, 1.12324e-27
4.18611, 146.158, 1.08771e-27
4.22, 152.171, 1.05329e-27
4.25417, 158.431, 1.01996e-27
4.28861, 164.948, 9.87685e-28
4.32333, 171.734, 9.5643e-28
4.35833, 178.799, 9.26164e-28
4.39361, 186.154, 8.96856e-28
4.42918, 193.813, 8.68472e-28
4.46504, 201.786, 8.40982e-28
4.50118, 210.087, 8.1437e-28
4.53762, 218.73, 7.88593e-28
4.57436, 227.728, 7.63627e-28
4.61139, 237.096, 7.39456e-28
4.64872, 246.85, 7.16049e-28
4.68636, 257.005, 6.93377e-28
4.7243, 267.578, 6.71424e-28
4.76254, 278.586, 6.5017e-28
4.8011, 290.046, 6.29583e-28
4.83997, 301.978, 6.09647e-28
4.87915, 314.401, 5.90345e-28
4.91865, 327.335, 5.71651e-28
4.95847, 340.802, 5.53549e-28
4.99861, 354.822, 5.3602e-28
5.03908, 369.419, 5.19044e-28
5.07987, 384.616, 5.02608e-28
5.121, 400.439, 4.86688e-28
5.16246, 416.912, 4.71273e-28
5.20425, 434.063, 4.56347e-28
5.24638, 451.92, 4.41893e-28
5.28886, 470.512, 4.27894e-28
5.33167, 489.868, 4.14342e-28
5.37484, 510.02, 4.01215e-28
5.41835, 531.002, 3.88506e-28
5.46221, 552.847, 3.762e-28
5.50643, 575.59, 3.64282e-28
5.55101, 599.269, 3.52741e-28
5.59595, 623.922, 3.41565e-28
5.64125, 649.59, 3.30744e-28
5.68692, 676.313, 3.20265e-28
5.73296, 704.136, 3.10118e-28
5.77938, 733.103, 3.0029e-28
5.82616, 763.262, 2.90776e-28
5.87333, 794.662, 2.81562e-28
5.92088, 827.353, 2.7264e-28
5.96881, 861.389, 2.64001e-28
6.01713, 896.826, 2.55635e-28
6.06585, 933.72, 2.47533e-28
6.11495, 972.133, 2.39689e-28
6.16446, 1012.12, 2.32092e-28
6.21436, 1053.76, 2.24737e-28
6.26467, 1097.11, 2.17615e-28
6.31539, 1142.25, 2.10717e-28
6.36652, 1189.24, 2.04038e-28
6.41806, 1238.16, 1.97571e-28
6.47002, 1289.1, 1.91309e-28
6.5224, 1342.13, 1.85245e-28
6.5752, 1397.34, 1.79374e-28
6.62843, 1454.83, 1.73688e-28
6.68209, 1514.68, 1.68183e-28
6.73619, 1576.99, 1.62851e-28
6.79072, 1641.87, 1.57689e-28
6.8457, 1709.41, 1.5269e-28
6.90112, 1779.73, 1.47849e-28
6.95699, 1852.95, 1.43162e-28
7.01331, 1929.18, 1.38624e-28
7.07009, 2008.54, 1.34229e-28
7.12732, 2091.17, 1.29974e-28
7.18502, 2177.2, 1.25853e-28
7.24319, 2266.77, 1.21863e-28
7.30183, 2360.02, 1.17999e-28
7.36094, 2457.11, 1.14258e-28
7.42053, 2558.19, 1.10636e-28
7.48061, 2663.43, 1.07128e-28
7.54117, 2773, 1.03731e-28
7.60222, 2887.08, 1.00442e-28
7.66377, 3005.85, 9.72568e-29
7.72581, 3129.51, 9.41731e-29
7.78835, 3258.26, 9.11873e-29
7.85141, 3392.3, 8.82954e-29
7.91497, 3531.85, 8.54957e-29
7.97905, 3677.15, 8.27845e-29
8.04364, 3828.42, 8.01596e-29
8.10876, 3985.92, 7.76176e-29
8.17441, 4149.9, 7.5156e-29
8.24058, 4320.62, 7.2773e-29
8.3073, 4498.37, 7.04649e-29
8.37455, 4683.42, 6.82304e-29
8.44235, 4876.1, 6.60665e-29
8.51069, 5076.69, 6.39715e-29
8.57959, 5285.54, 6.19427e-29
8.64905, 5502.98, 5.99782e-29
8.71907, 5729.37, 5.8076e-29
8.78966, 5965.07, 5.6234e-29
8.86082, 6210.47, 5.44505e-29
8.93255, 6465.96, 5.27236e-29
9.00487, 6731.96, 5.10513e-29
9.07777, 7008.91, 4.94322e-29
9.15126, 7297.25, 4.78644e-29
9.22534, 7597.45, 4.63464e-29
9.30003, 7910, 4.48763e-29
9.37532, 8235.41, 4.34529e-29
9.45122, 8574.21, 4.20746e-29
9.52773, 8926.94, 4.07402e-29
9.60486, 9294.19, 3.9448e-29
9.68262, 9676.54, 3.81967e-29
9.76101, 10074.6, 3.69851e-29
9.84003, 10489.1, 3.5812e-29
9.91969, 10920.6, 3.4676e-29
10, 11369.9, 3.35761e-29
