f, omegaSens, omegaSW
1.26926, 0.374696, 1.24719e-26
1.27954, 0.390109, 1.20816e-26
1.2899, 0.406155, 1.17035e-26
1.30034, 0.422861, 1.13373e-26
1.31087, 0.440255, 1.09822e-26
1.32148, 0.458364, 1.06384e-26
1.33218, 0.477218, 1.03052e-26
1.34296, 0.496847, 9.98251e-27
1.35384, 0.517284, 9.66951e-27
1.3648, 0.538562, 9.36649e-27
1.37584, 0.560715, 9.07312e-27
1.38698, 0.583779, 8.78862e-27
1.39821, 0.607792, 8.513e-27
1.40953, 0.632793, 8.24598e-27
1.42094, 0.658822, 7.98733e-27
1.43245, 0.685922, 7.73659e-27
1.44404, 0.714137, 7.49394e-27
1.45573, 0.743512, 7.25873e-27
1.46752, 0.774096, 7.03077e-27
1.4794, 0.805938, 6.81003e-27
1.49137, 0.839089, 6.59629e-27
1.50345, 0.873605, 6.389e-27
1.51562, 0.90954, 6.18832e-27
1.52789, 0.946954, 5.99388e-27
1.54026, 0.985906, 5.80552e-27
1.55273, 1.02646, 5.62305e-27
1.5653, 1.06868, 5.4463e-27
1.57797, 1.11264, 5.2751e-27
1.59075, 1.15841, 5.10916e-27
1.60362, 1.20606, 4.94859e-27
1.61661, 1.25568, 4.79285e-27
1.62969, 1.30733, 4.64216e-27
1.64289, 1.36111, 4.49604e-27
1.65619, 1.41709, 4.35457e-27
1.6696, 1.47539, 4.21751e-27
1.68311, 1.53608, 4.08482e-27
1.69674, 1.59927, 3.9562e-27
1.71047, 1.66505, 3.8317e-27
1.72432, 1.73354, 3.71103e-27
1.73828, 1.80486, 3.59416e-27
1.75235, 1.8791, 3.48098e-27
1.76654, 1.9564, 3.37131e-27
1.78084, 2.03687, 3.26511e-27
1.79526, 2.12066, 3.16222e-27
1.80979, 2.2079, 3.0626e-27
1.82444, 2.29872, 2.96609e-27
1.83921, 2.39328, 2.87261e-27
1.8541, 2.49173, 2.78206e-27
1.86911, 2.59423, 2.69436e-27
1.88425, 2.70095, 2.60937e-27
1.8995, 2.81206, 2.52711e-27
1.91488, 2.92773, 2.44741e-27
1.93038, 3.04817, 2.37023e-27
1.94601, 3.17356, 2.29546e-27
1.96176, 3.30411, 2.22307e-27
1.97764, 3.44003, 2.15295e-27
1.99365, 3.58154, 2.08503e-27
2.00979, 3.72887, 2.01924e-27
2.02606, 3.88226, 1.95552e-27
2.04247, 4.04197, 1.89378e-27
2.059, 4.20824, 1.83402e-27
2.07567, 4.38135, 1.77613e-27
2.09248, 4.56159, 1.72004e-27
2.10942, 4.74923, 1.66574e-27
2.12649, 4.9446, 1.61317e-27
2.14371, 5.14801, 1.56222e-27
2.16106, 5.35978, 1.5129e-27
2.17856, 5.58027, 1.46511e-27
2.19619, 5.80982, 1.41885e-27
2.21397, 6.04882, 1.37404e-27
2.2319, 6.29765, 1.33062e-27
2.24997, 6.55671, 1.28858e-27
2.26818, 6.82644, 1.24788e-27
2.28654, 7.10726, 1.20846e-27
2.30506, 7.39963, 1.17026e-27
2.32372, 7.70403, 1.13328e-27
2.34253, 8.02095, 1.09747e-27
2.36149, 8.35091, 1.06279e-27
2.38061, 8.69444, 1.0292e-27
2.39988, 9.05211, 9.96674e-28
2.41931, 9.42449, 9.65166e-28
2.4389, 9.81219, 9.34649e-28
2.45864, 10.2158, 9.05107e-28
2.47855, 10.6361, 8.76483e-28
2.49861, 11.0736, 8.48778e-28
2.51884, 11.5292, 8.21937e-28
2.53923, 12.0034, 7.95948e-28
2.55979, 12.4972, 7.70773e-28
2.58051, 13.0113, 7.464e-28
2.6014, 13.5466, 7.22795e-28
2.62246, 14.1039, 6.99933e-28
2.64369, 14.6841, 6.77794e-28
2.6651, 15.2881, 6.56346e-28
2.68667, 15.9171, 6.35589e-28
2.70842, 16.5719, 6.15482e-28
2.73035, 17.2536, 5.96006e-28
2.75245, 17.9634, 5.77152e-28
2.77474, 18.7023, 5.58885e-28
2.7972, 19.4717, 5.41203e-28
2.81984, 20.2727, 5.24081e-28
2.84267, 21.1067, 5.07496e-28
2.86569, 21.975, 4.9143e-28
2.88889, 22.879, 4.75877e-28
2.91227, 23.8202, 4.60821e-28
2.93585, 24.8001, 4.46233e-28
2.95962, 25.8203, 4.32107e-28
2.98358, 26.8825, 4.1843e-28
3.00773, 27.9884, 4.05186e-28
3.03208, 29.1398, 3.92359e-28
3.05663, 30.3385, 3.79936e-28
3.08137, 31.5866, 3.67911e-28
3.10632, 32.886, 3.5626e-28
3.13147, 34.2389, 3.4498e-28
3.15682, 35.6474, 3.34057e-28
3.18238, 37.1138, 3.23478e-28
3.20814, 38.6406, 3.13237e-28
3.23411, 40.2302, 3.03318e-28
3.26029, 41.8852, 2.93714e-28
3.28669, 43.6083, 2.8441e-28
3.3133, 45.4023, 2.75402e-28
3.34012, 47.27, 2.66681e-28
3.36716, 49.2146, 2.58235e-28
3.39442, 51.2392, 2.50056e-28
3.4219, 53.3471, 2.42136e-28
3.4496, 55.5417, 2.34467e-28
3.47753, 57.8266, 2.27039e-28
3.50568, 60.2055, 2.19848e-28
3.53406, 62.6823, 2.12884e-28
3.56267, 65.2609, 2.0614e-28
3.59151, 67.9456, 1.9961e-28
3.62059, 70.7408, 1.93285e-28
3.6499, 73.6509, 1.87162e-28
3.67945, 76.6808, 1.81232e-28
3.70924, 79.8353, 1.75489e-28
3.73927, 83.1196, 1.69929e-28
3.76954, 86.539, 1.64545e-28
3.80006, 90.0991, 1.59331e-28
3.83082, 93.8056, 1.54283e-28
3.86183, 97.6647, 1.49394e-28
3.8931, 101.682, 1.44659e-28
3.92461, 105.865, 1.40076e-28
3.95639, 110.221, 1.35636e-28
3.98842, 114.755, 1.31338e-28
4.0207, 119.476, 1.27176e-28
4.05325, 124.391, 1.23146e-28
4.08607, 129.508, 1.19242e-28
4.11915, 134.836, 1.15463e-28
4.1525, 140.383, 1.11803e-28
4.18611, 146.158, 1.0826e-28
4.22, 152.171, 1.04829e-28
4.25417, 158.431, 1.01506e-28
4.28861, 164.948, 9.82882e-29
4.32333, 171.734, 9.51726e-29
4.35833, 178.799, 9.21558e-29
4.39361, 186.154, 8.92349e-29
4.42918, 193.813, 8.64061e-29
4.46504, 201.786, 8.36668e-29
4.50118, 210.087, 8.1015e-29
4.53762, 218.73, 7.84467e-29
4.57436, 227.728, 7.59595e-29
4.61139, 237.096, 7.35515e-29
4.64872, 246.85, 7.12199e-29
4.68636, 257.005, 6.89616e-29
4.7243, 267.578, 6.67752e-29
4.76254, 278.586, 6.46584e-29
4.8011, 290.046, 6.26082e-29
4.83997, 301.978, 6.06231e-29
4.87915, 314.401, 5.87011e-29
4.91865, 327.335, 5.68398e-29
4.95847, 340.802, 5.50376e-29
4.99861, 354.822, 5.32926e-29
5.03908, 369.419, 5.16026e-29
5.07987, 384.616, 4.99666e-29
5.121, 400.439, 4.8382e-29
5.16246, 416.912, 4.68477e-29
5.20425, 434.063, 4.53623e-29
5.24638, 451.92, 4.39239e-29
5.28886, 470.512, 4.25308e-29
5.33167, 489.868, 4.11823e-29
5.37484, 510.02, 3.98761e-29
5.41835, 531.002, 3.86116e-29
5.46221, 552.847, 3.73873e-29
5.50643, 575.59, 3.62016e-29
5.55101, 599.269, 3.50535e-29
5.59595, 623.922, 3.39418e-29
5.64125, 649.59, 3.28654e-29
5.68692, 676.313, 3.18231e-29
5.73296, 704.136, 3.08138e-29
5.77938, 733.103, 2.98364e-29
5.82616, 763.262, 2.88903e-29
5.87333, 794.662, 2.79739e-29
5.92088, 827.353, 2.70867e-29
5.96881, 861.389, 2.62276e-29
6.01713, 896.826, 2.53958e-29
6.06585, 933.72, 2.45902e-29
6.11495, 972.133, 2.38104e-29
6.16446, 1012.12, 2.30551e-29
6.21436, 1053.76, 2.23239e-29
6.26467, 1097.11, 2.16158e-29
6.31539, 1142.25, 2.09301e-29
6.36652, 1189.24, 2.02662e-29
6.41806, 1238.16, 1.96234e-29
6.47002, 1289.1, 1.90009e-29
6.5224, 1342.13, 1.83982e-29
6.5752, 1397.34, 1.78146e-29
6.62843, 1454.83, 1.72495e-29
6.68209, 1514.68, 1.67024e-29
6.73619, 1576.99, 1.61725e-29
6.79072, 1641.87, 1.56595e-29
6.8457, 1709.41, 1.51627e-29
6.90112, 1779.73, 1.46817e-29
6.95699, 1852.95, 1.4216e-29
7.01331, 1929.18, 1.3765e-29
7.07009, 2008.54, 1.33284e-29
7.12732, 2091.17, 1.29056e-29
7.18502, 2177.2, 1.24962e-29
7.24319, 2266.77, 1.20998e-29
7.30183, 2360.02, 1.17159e-29
7.36094, 2457.11, 1.13442e-29
7.42053, 2558.19, 1.09844e-29
7.48061, 2663.43, 1.06359e-29
7.54117, 2773, 1.02984e-29
7.60222, 2887.08, 9.97173e-30
7.66377, 3005.85, 9.65535e-30
7.72581, 3129.51, 9.34905e-30
7.78835, 3258.26, 9.05247e-30
7.85141, 3392.3, 8.76524e-30
7.91497, 3531.85, 8.48717e-30
7.97905, 3677.15, 8.21789e-30
8.04364, 3828.42, 7.95719e-30
8.10876, 3985.92, 7.70473e-30
8.17441, 4149.9, 7.46027e-30
8.24058, 4320.62, 7.22361e-30
8.3073, 4498.37, 6.9944e-30
8.37455, 4683.42, 6.7725e-30
8.44235, 4876.1, 6.55762e-30
8.51069, 5076.69, 6.34958e-30
8.57959, 5285.54, 6.14813e-30
8.64905, 5502.98, 5.95305e-30
8.71907, 5729.37, 5.76417e-30
8.78966, 5965.07, 5.58128e-30
8.86082, 6210.47, 5.40419e-30
8.93255, 6465.96, 5.23274e-30
9.00487, 6731.96, 5.0667e-30
9.07777, 7008.91, 4.90594e-30
9.15126, 7297.25, 4.75028e-30
9.22534, 7597.45, 4.59957e-30
9.30003, 7910, 4.45362e-30
9.37532, 8235.41, 4.31231e-30
9.45122, 8574.21, 4.17548e-30
9.52773, 8926.94, 4.043e-30
9.60486, 9294.19, 3.91473e-30
9.68262, 9676.54, 3.79051e-30
9.76101, 10074.6, 3.67023e-30
9.84003, 10489.1, 3.55378e-30
9.91969, 10920.6, 3.44102e-30
10, 11369.9, 3.33183e-30
